﻿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
57,0,57,WO,WO,,ICE-CA,"Oats",,Settlement,"",0,0.2,20,CAD,"20 tonnes","CAD/tonne",10,2,IIVIVIVIIVVV,1969-12-31,2001-05-30,"","09:30 - 13:15",,"",2,0,0,0,1,,
59,0,59,WF,WF,,ICE-CA,"Flaxseed",,Settlement,"",0,2,20,CAD,"20 tonnes","CAD/tonne",1,2,VIVIVIVIVVVV,1969-12-31,2005-10-25,"","09:30 - 13:15",,"",1,0,0,0,1,,
60,0,60,WR,WR,,ICE-CA,"Rye",,Settlement,"",0,10,100,CAD,"100 tonnes","CAD/tonne",1,10,IIVIVIVIVVIV,1969-12-31,1995-09-21,"","09:30 - 13:15",,"",1,0,0,0,1,,
61,0,61,WB,WB,,ICE-CA,"Barley",,Settlement,"",0,1,100,CAD,"100 tonnes","CAD/tonne",1,1,IIVIVIVIIVVV,1969-12-31,1994-05-19,"","09:30 - 13:15",,"",2,0,0,0,1,,
62,0,62,WW,WW,,ICE-CA,"Wheat-Feed(Domestic)",,Settlement,"",0,0.2,20,CAD,"20 tonnes","CAD/tonne",1,0.2,IIVIVIVIIVVV,1974-08-06,2008-10-14,"","09:30 - 13:15",,"",2,0,0,0,1,,
126,0,126,SL,SL,,ICE-CA,"Silver - 200 oz",,Settlement,"",0,20,200,USD,"200 troy ounce","$/troy ounce",1,20,VIIVIIVIIVII,1981-04-10,1988-04-20,"","09:00 - 14:01",,"",1,0,0,0,1,,
186,0,186,AB,AB,,ICE-CA,"Barley",,Settlement,"",0,0.2,20,CAD,"20 tonnes","CAD/tonne",10,2,VVVIVIVVIVVV,1983-02-28,2012-08-09,"","09:30 - 13:15",,"",2,0,0,0,1,,
289,0,289,BY,BY,,ICE-CA,"Barley-Continental",,Settlement,"",0,1,100,CAD,"100 tonnes","CAD/tonne",1,1,IIVIVIVIVIIV,1993-11-01,1995-12-05,"","08:30 - 13:15",,"",2,0,0,0,1,,
400,0,400,WP9,WP9,,ICE-CA,"Field Peas",,Settlement,"",0,0.2,20,USD,"20 tonnes","USD/tonne",10,2,IVVVVVVVIVIV,1995-11-01,2002-10-15,"","09:30 - 13:15",,"",2,0,0,0,0,,
667,0,667,CM,CM,,ICE-CA,"Rapeseed Meal(Canola Meal)",,Settlement,"",0,2,20,USD,"20 tons","USD/Ton",1,2,VIVIVIVVVVIV,2001-06-28,2003-09-16,"","09:30 - 13:15",,"",1,0,0,0,1,,
100738,0,1738,CWA,CWA,WA,ICE-CA,"Milling Wheat",,Settlement,"",0,10,1000,CAD,"100 tonnes","CAD/tonne",10,100,IIVIVIVIIVIV,2012-01-23,2017-10-25,"","18:30 - 13:15",,"",2,0,0,0,1,,
100739,0,1739,CDW,CDW,DW,ICE-CA,"Durum Wheat",,Settlement,"",0,10,1000,CAD,"100 tonnes","CAD/tonne",10,100,IIVIVIVIIVIV,2012-01-23,2017-10-25,"","18:30 - 13:15",,"",2,0,0,0,1,,
100740,0,1740,CBW,CBW,BW,ICE-CA,"Barley",,Settlement,"",0,2,200,CAD,"20 tonnes","CAD/tonne",10,20,IIVIVIVIIVIV,2012-01-23,2017-10-25,"","18:30 - 13:15",,"",2,0,0,0,1,,
