ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
788,0,788,SAF,SAF,AL,SHFE,"Aluminum",,Settlement,"",1,5,5,CNY,"5 tonne","CNY/tonne",5,25,VVVVVVVVVVVV,2003-12-11,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,381202,
789,0,789,SCF,SCF,CU,SHFE,"Copper",,Settlement,"",1,5,5,CNY,"5 tonne","CNY/tonne",10,50,VVVVVVVVVVVV,2003-12-11,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,335157,
790,0,790,SNR,SNR,RU,SHFE,"Rubber",,Settlement,"",1,10,10,CNY,"10 tonne","CNY/tonne",5,50,VIVVVVVVVVVI,2003-12-11,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,425674,
944,0,944,SFU,SFU,FU,SHFE,"Fuel Oil",,Settlement,"",0,50,50,CNY,"50 tonne","CNY/tonne",1,50,VVVVVVVVVVVV,2004-08-25,2018-06-28,"","09:00 - 15:00",,"",0,0,1,1,1,,
100151,0,1151,ZNS,ZNS,ZN,SHFE,"Zinc",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",5,25,VVVVVVVVVVVV,2007-04-11,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,369739,
100287,0,1287,SHG,SHG,AU,SHFE,"Gold",,Settlement,"",1,10,1000,CNY,"1000 g","CNY/g",1,10,SVSVSVSVSVSV,2008-01-16,2024-04-18,"","21:00 - 15:00",,"",2,0,1,1,1,556416,
100672,0,1672,SPB,SPB,PB,SHFE,"Lead",,Settlement,"",1,25,25,CNY,"25 tonne","CNY/tonne",5,125,VVVVVVVVVVVV,2011-03-23,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,82737,
100673,0,1673,SRB,SRB,RB,SHFE,"Rebar",,Settlement,"",1,10,10,CNY,"10 tonne","CNY/tonne",1,10,VVVVVVVVVVVV,2009-03-27,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,2064163,
100674,0,1674,SWR,SWR,WR,SHFE,"Steel Wire Rod",,Settlement,"",1,10,10,CNY,"10 tonne","CNY/tonne",1,10,VVVVVVVVVVVV,2009-03-27,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,204,
100846,0,1846,SAG,SAG,AG,SHFE,"Silver",,Settlement,"",1,15,15,CNY,"15 Kg","CNY/Kg",1,15,VVVVVVVVVVVV,2012-05-10,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,2487105,
200015,0,20015,CAO,CAO,AO,SHFE,"Aluminium Oxide",,Settlement,"",1,20,20,CNY,"20 tonnes","CNY/tonne",1,20,VVVVVVVVVVVV,2023-06-19,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,145592,
200016,0,20016,CBR,CBR,BR,SHFE,"Butadiene Rubber",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",5,25,VVVVVVVVVVVV,2023-07-28,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,20167,
200017,0,20017,CFR,CFR,EC,SHFE,"Containerized Freight Index (Europe Service)",,Settlement,"",1,5,50,CNY,"CNY 50 x Index","points",1,5,IVIVIVIVIVIV,2023-08-18,2024-04-18,"","09:00 - 15:00",,"",1,0,1,1,1,54332,
