ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
68,0,68,MW,MW,MW,MGE,"Spring Wheat",RTH,Settlement,"MW,MW1,MW2",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,IIVIVIVIVIIV,1967-01-03,2024-04-16,"","19:00 - 13:30",,"",-1,0,1,0,1,13386,
90,0,90,SH,SH,,MGE,"Shrimp-Frozen White",,Settlement,"",0,6.25,50,USD,"5000 lbs","cents/lb",2,12.5,VVVVVVVVVVVV,1993-07-12,2000-07-20,"","09:40 - 13:30",,"",-1,0,0,0,1,,
91,0,91,OM,OM,,MGE,"Oats",,Settlement,"",0,6.25,50,USD,"5000 Bushels","cents/bushel",1,6.25,IIVIVIVIVIIV,1988-10-18,1994-05-19,"","10:30 - 14:15",,"",-1,0,0,0,1,,
236,0,236,NW,NW,,MGE,"Winter Wheat",,Settlement,"",0,6.25,50,USD,"5000 bu","cents/bu",2,12.5,IIVIVIVIVIIV,1984-09-10,2002-12-19,"","10:30 - 14:15",,"",-1,0,0,0,1,,
283,0,283,BT,BT,,MGE,"Shrimp-Black Tiger",,Settlement,"",0,6.25,50,USD,"5000 lbs","cents/lb",1,6.25,VVVVVVVVVVVV,1994-11-14,2000-08-23,"","09:40 - 13:30",,"",-1,0,0,0,1,,
440,0,440,FG,FG,,MGE,"Barley",,Settlement,"",0,2.25,18,USD,"180000 lbs","cents/CWT",1,2.25,IIVIVIVIVIIV,1996-07-30,1997-12-19,"","09:45 - 13:25",,"",-1,0,0,0,1,,
503,0,503,DW,DW,,MGE,"Wheat-Durum",,Settlement,"",0,6.25,50,USD,"5000 bu","cents/bu",2,12.5,IIVIVIVIVIIV,1998-02-12,2002-12-19,"","09:40 - 13:15",,"",-1,0,0,0,1,,
542,0,542,BG,BG,,MGE,"Electricity-On Peak",,Settlement,"",0,7.36,736,USD,"736 MWH","USD/MWH",1,7.36,VVVVVVVVVVVV,1998-09-14,2001-02-23,"","08:30 - 12:30",,"",2,0,0,0,1,,
620,0,620,CS9,CS9,,MGE,"Cottonseed",,Settlement,"",0,1.2,120,USD,"120 tons","USD/ton",10,12,VIVIVIIVIIVI,2000-05-11,2002-03-19,"","09:15 - 13:00",,"",2,0,0,0,1,,
692,0,692,NCI,NCI,IBF,MGE,"National Corn Index",,Settlement,"",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,VVVVVVVVVVVV,2002-02-15,2024-04-16,"","08:30 - 13:45",,"",-1,0,1,0,1,0,
693,0,693,NSI,NSI,ISF,MGE,"National Soybean Index",,Settlement,"",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,VVVVVVVVVVVV,2002-02-15,2024-04-16,"","08:30 - 13:45",,"",-1,0,1,0,1,0,
746,0,746,IH,IH,IHF,MGE,"Hard Winter Wheat Index",,Settlement,"",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,VVVVVVVVVVVV,2003-05-12,2024-04-16,"","08:30 - 16:00",,"",-1,0,1,0,1,0,
957,0,957,RI,RI,IWF,MGE,"Soft Red Winter Wheat Index",,Settlement,"",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,VVVVVVVVVVVV,2005-02-18,2024-04-16,"","09:32 - 13:45",,"",-1,0,1,0,1,0,
958,0,958,SW,SW,IPF,MGE,"Red Spring Wheat Index",,Settlement,"",1,6.25,50,USD,"5000 bu","cents/bu",2,12.5,VVVVVVVVVVVV,2005-02-18,2024-04-16,"","09:32 - 13:45",,"",-1,0,1,0,1,0,
100079,0,1079,MW1,MW1,MWE,MGE,"Spring Wheat",ETH,Last,"MW,MW1,MW2",1,6.25,50,USD,"5000 bushels","cents/bushel",2,12.5,IIVIVIVIVIIV,2006-10-13,2024-04-16,"","19:00 - 13:30",,"",-1,0,0,0,1,13386,
100080,0,1080,MW2,MW2,MWE,MGE,"Spring Wheat",Combined,Settlement,"MW,MW1,MW2",1,6.25,50,USD,"5000 bushels","cents/bushel",2,12.5,IIVIVIVIVIIV,1967-01-03,2024-04-16,"MW starts at 1967-01-03","19:00 - 13:30",,"",-1,0,1,0,1,13386,
100796,0,1796,AJC,AJC,AJC,MGE,"Apple Juice Concentrate",,Settlement,"",0,0.18,1800,USD,"1800 gallons","$/gallon",25,4.5,VIVIVIVIVIVI,2012-08-20,2018-04-26,"","07:00 - 13:10",,"",4,0,1,0,0,,
