﻿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
13,0,13,PL,PL,PL,NYMEX,"Platinum",RTH,Settlement,"PL,PL1,PL2",1,5,50,USD,"50 oz troy","USD/oz troy",1,5,VSSVSSVSSVSS,1964-01-14,2024-03-28,"","18:00 - 17:00",,"",1,0,0,0,1,289,
69,0,69,PA,PA,PA,NYMEX,"Palladium",RTH,Settlement,"PA,PA1,PA2",1,1,100,USD,"100 oz troy","$/oz troy",50,50,SSVSSVSSVSSV,1977-01-03,2024-03-28,"","18:00 - 17:00",,"",2,0,0,0,1,155,
89,0,89,HO,HO,HO,NYMEX,"NY Harbor ULSD",RTH,Settlement,"HO,HO1,HO2",1,4.2,42000,USD,"42000 gallons","USD/gal",1,4.2,VVVVVVVVVVVV,1978-11-15,2024-03-28,"","18:00 - 17:00",,"",4,0,0,0,1,9732,
139,0,139,HR9,HR9,,NYMEX,"Gasoline-Harbor Leaded",,Settlement,"",0,4.2,420,USD,"42000 gallons","cents/gallon",1,4.2,VVVVVVVVVVVV,1981-10-05,1986-10-31,"","09:30 - 15:30",,"",2,0,0,0,1,,
153,0,153,HC,HC,HCY,NYMEX,"Heating Oil Cr Synth",,Settlement,"",1,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1997-03-04,2024-03-28,"","18:00 - 17:00",,"",2,0,1,0,1,0,
154,0,154,UC,UC,,NYMEX,"HU/CLdif",,Settlement,"",0,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1997-03-04,2006-12-18,"","09:50 - 15:10",,"",2,0,0,0,1,,
187,0,187,PN,PN,,NYMEX,"Propane Gas-Liquified",RTH,Settlement,"",0,4.2,420,USD,"42000 gal","cents/gal",1,4.2,VVVVVVVVVVVV,1987-08-21,2009-09-23,"","08:55 - 14:25",,"",2,0,0,0,1,,
188,0,188,CL,CL,CL,NYMEX,"Crude Oil",RTH,Settlement,"CL,CL1,CL2",1,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1983-03-30,2024-03-28,"","17:00 - 16:00",,"",2,0,0,0,1,11105,
189,0,189,S9,S9,,NYMEX,"Crude-Sour",,Settlement,"",0,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1992-02-28,2001-10-11,"","16:00 - 12:30",,"",2,0,0,0,1,,
191,0,191,NG,NG,NG,NYMEX,"Henry Hub Natural Gas",RTH,Settlement,"NG,NG1,NG2",1,10,10000,USD,"10000 mmBtu","USD/mmBtu",1,10,VVVVVVVVVVVV,1990-04-03,2024-03-28,"","18:00 - 17:00",,"",3,0,0,0,1,4260,
224,0,224,HU,HU,RBOB,NYMEX,"Unleaded Gasoline",RTH,Settlement,"HU,HU1,HU2",0,4.2,42000,USD,"42000 gallons","USD/gal",1,4.2,VVVVVVVVVVVV,1984-12-03,2006-12-29,"","09:30 - 15:10",,"",4,0,0,0,1,,
226,0,226,GU,GU,,NYMEX,"Gasoline Unleaded Gulf Coast",,Settlement,"",0,,,USD,"","",1,,VVVVVVVVVVVV,1992-09-18,1995-04-05,"","09:40 - 15:20",,"",4,0,0,0,1,,
376,0,376,CL1,CL1,CL,NYMEX,"Crude Oil",ETH,Last,"CL,CL1,CL2",1,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1993-06-25,2024-03-28,"","17:00 - 16:00",,"",2,0,1,0,1,664400,
377,0,377,HO1,HO1,HO,NYMEX,"NY Harbor ULSD",ETH,Last,"HO,HO1,HO2",1,4.2,42000,USD,"42000 gallons","USD/gal",1,4.2,VVVVVVVVVVVV,1993-06-25,2024-03-28,"","18:00 - 17:15",,"",4,0,1,0,1,137874,
378,0,0,HU1,,,NYMEX,"Unleaded Gasoline",ETH,Last,"HU,HU1,HU2",0,4.2,42000,USD,"42000 gal","USD/gal",,,VVVVVVVVVVVV,1993-06-25,2009-09-02,"","",,"",4,0,0,0,0,,
379,0,379,PL1,PL1,PL,NYMEX,"Platinum",ETH,Last,"PL,PL1,PL2",1,5,50,USD,"50 oz troy","USD/oz troy",1,5,VSSVSSVSSVSS,1993-07-02,2024-03-28,"","18:00 - 17:15",,"",1,0,1,0,1,25951,
