ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
742,0,742,NIF,NIF,NIFTY,NSE,"S&P CNX Nifty Index",,Settlement,"",1,0.5,50,INR,"INR 50 x Index","points",5,2.5,VVVVVVVVVVVV,2000-06-12,2024-05-07,"","09:15 - 15:30",,"",2,0,1,1,1,319427,
100520,0,1520,NIR,NIR,USDINR,NSE,"USD / Rupee",,Settlement,"",1,0.1,1000,INR,"USD 1000","INR / USD",25,2.5,VVVVVVVVVVVV,2008-09-01,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,771993,
100946,0,1946,N88,N88,883GS2023,NSE,"Government of India 8.83% Bond (2023)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,VVVVVVVVVVVV,2014-01-21,2014-10-30,"","09:00 - 17:00",,"",4,0,1,1,1,,
100947,0,1947,N71,N71,716GS2023,NSE,"Government of India 7.16% Bond (2023)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,VVVVVVVVVVVV,2014-01-21,2014-04-23,"","09:00 - 17:00",,"",4,0,1,1,1,,
200080,0,20080,NBI,NBI,BANKNIFTY,NSE,"Nifty Bank Index",,Settlement,"",1,0.15,15,INR,"INR 15 x Index","points",5,0.75,VVVVVVVVVVVV,2005-06-13,2024-05-07,"","09:15 - 15:30",,"",2,0,1,1,1,194220,
200081,0,20081,N84,N84,840GS2024,NSE,"Government of India 8.40% Bond (2024)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2014-08-04,2016-07-28,"","09:00 - 17:00",,"",4,0,1,1,0,,
200082,0,20082,N77,N77,772GS2025,NSE,"Government of India 7.72% Bond (2025)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2015-05-29,2017-05-26,"","09:00 - 17:00",,"",4,0,1,1,0,,
200083,0,20083,N82,N82,827GS2020,NSE,"Government of India 8.27% Bond (2020)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2015-07-31,2016-05-26,"","09:00 - 17:00",,"",4,0,1,1,0,,
200084,0,20084,N78,N78,788GS2030,NSE,"Government of India 7.88% Bond (2030)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2015-07-31,2019-02-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200085,0,20085,NEI,NEI,EURINR,NSE,"EUR/Indian Rupee",,Settlement,"",1,0.1,1000,INR,"EUR1000","INR/EUR",25,2.5,VVVVVVVVVVVV,2010-02-01,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,5235,
200086,0,20086,NGI,NGI,GBPINR,NSE,"GBP/Indian Rupee",,Settlement,"",1,0.1,1000,INR,"GBP1000","INR/GBP",25,2.5,VVVVVVVVVVVV,2010-02-01,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,3261,
200087,0,20087,NJI,NJI,JPYINR,NSE,"JPY/Indian Rupee",,Settlement,"",1,0.1,1000,INR,"JPY100000","INR/JPY100",25,2.5,VVVVVVVVVVVV,2010-02-01,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,719,
200088,0,20088,N76,N76,768GS2023,NSE,"Government of India 7.68% Bond (2023)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2015-11-27,2019-11-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200089,0,20089,N75,N75,759GS2029,NSE,"Government of India 7.59% Bond (2029)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2015-11-27,2018-02-22,"","09:00 - 17:00",,"",4,0,1,1,0,,
200090,0,20090,N26,N26,759GS2026,NSE,"Government of India 7.59% Bond (2026)",,Settlement,"",0,0.2,2000,INR,"INR200000","points",25,5,SSVSSVSSVSSV,2016-04-27,2017-12-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200092,0,20092,N69,N69,697GS2026,NSE,"Government of India 6.97% Bond (2026)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2016-09-06,2018-08-30,"","09:00 - 17:00",,"",4,0,1,1,1,,
200404,0,20404,N79,N79,795GS2032,NSE,"Government of India 7.95% Bond (2032)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2019-03-01,2021-08-26,"","09:00 - 17:00",,"",4,0,1,1,1,,
200412,0,20412,N72,N72,726GS2029,NSE,"Government of India 7.26% Bond (2029)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2019-01-14,2020-12-31,"","09:00 - 17:00",,"",4,0,1,1,1,,
