ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
79,0,79,FCH,FCH,FCE,EURONEXT-PARIS,"CAC 40 Index",,Settlement,"",1,1,10,EUR,"EUR10 x Index","points",5,5,SSVSSVSSVSSV,1988-08-18,2024-04-18,"","07:15 - 22:00",,"",1,0,1,0,1,138593,
106,0,106,FI9,FI9,,CME,"FTSE 100 Index",,Settlement,"",0,5,50,USD,"$50 x INDEX","points",1,5,IIVIIVIIVIIV,1992-10-15,1997-07-22,"","09:30 - 16:15",,"",1,0,0,0,1,,
125,0,125,YLI,YLI,,SFE,"50 leaders Index",,Settlement,"",0,10,100,USD,"AUD 100 x Index","points",1,10,IIVIIVIIVIIV,1992-01-29,2003-02-03,"","",,"",1,0,0,0,1,,
131,0,131,FDX,FDX,FDAX,EUREX,"DAX Index",,Settlement,"",1,2.5,25,EUR,"EUR 25 x Index","points",10,25,IIVIIVIIVIIV,1990-11-23,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,58093,
209,0,209,FFI,FFI,Z,ICE-EU-FIN,"FTSE 100 Index",,Settlement,"",1,1,10,GBP,"GBP 10 x INDEX","points",5,5,IIVIIVIIVIIV,1984-05-03,2024-04-18,"","01:00 - 21:00",,"",1,0,1,0,1,80772,
214,0,214,SMI,SMI,FSMI,EUREX,"Swiss Market Index",,Settlement,"",1,1,10,CHF,"CHF 10 x Index","points",10,10,IIVIIVIIVIIV,1990-11-09,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,24558,
216,0,216,FE8,FE8,,LIFFE,"FTSE Euro Track 100 Index",,Settlement,"",0,,,USD,"","points",1,,IIVIIVIIVIIV,1991-06-26,1992-06-17,"","04:05 - 11:05",,"",1,0,0,0,1,,
254,0,254,BOF,BOF,,LCE,"Baltic Freight Index",,Settlement,"",0,1,10,USD,"$10 x Index","points",1,1,VSSVSSVSSVSS,1985-06-12,2001-12-27,"","10:15 - 16:40",,"",1,0,0,0,1,,
276,0,276,EA,EA,,COMEX,"Index-FTSE Eurotop 300",,Settlement,"",0,2,200,USD,"$200 x INDEX","points",5,10,IIVIIVIIVIIV,1999-10-22,2002-01-09,"","05:00 - 11:00",,"",2,0,0,0,1,,
277,0,277,ER9,ER9,,COMEX,"Index-Eurotop 100",,Settlement,"",0,10,100,USD,"$100 x INDEX","points",1,10,IIVIIVIIVIIV,1992-10-26,2002-01-24,"","05:00 - 11:00",,"",1,0,0,0,1,,
307,0,307,HTX,HTX,,OTOB,"Hungarian Stock Index",,Settlement,"",0,0.1,10,EUR,"EUR 10 x Index","points",1,0.1,VVVVVVVVVVVV,1997-03-20,2013-10-04,"","",,"",2,0,1,1,0,,
319,0,319,OMX,OMX,,SOM,"OMX Index (Forward)",,Settlement,"",0,1,100,SEK,"SEK 100 x Index","points",1,1,VVVVVVVVVVVV,1992-10-09,2005-08-23,"","09:30 - 17:30",,"",2,0,1,1,1,,
320,0,320,AEX,AEX,FTI,EURONEXT-AMSTERDAM,"AEX Index",,Settlement,"",1,2,200,EUR,"EUR 200 x Index","points",5,10,SSVSSVSSVSSV,1992-10-09,2024-04-18,"","08:00 - 18:30",,"",2,0,1,0,1,32060,
321,0,321,TOP,TOP,,EOE,"Dutch Top 5 Index",,Settlement,"",0,2,200,EUR,"EUR 200 x Index","points",1,2,VVVVVVVVVVVV,1992-10-09,1999-01-18,"","",,"",2,0,0,0,1,,
322,0,322,EUR,EUR,,EOE,"Eurotop100 Index",,Settlement,"",0,2,200,NLG,"NLG 200 x Index","points",1,2,VVVVVVVVVVVV,1992-10-09,1998-12-18,"","",,"",2,0,0,0,1,,
326,0,326,ATX,ATX,,OTOB,"Austrian Trade Index",,Settlement,"",0,1,100,EUR,"EUR 10 x Index","points",1,1,SSVSSVSSVSSV,1992-11-10,2014-03-21,"","10:30 - 14:00",,"",2,0,1,1,1,,
331,0,331,MFX,MFX,FIBX,MEFF,"IBEX 35 Index",,Settlement,"",1,1,10,EUR,"EUR 10 x Index","points",10,10,SSVSSVSSVSSV,1992-04-20,2024-04-18,"","08:00 - 20:00",,"",1,0,1,0,1,24479,
338,0,338,OBX,OBX,OBF,EURONEXT-OSLO,"OBX Index",,Settlement,"",1,1,100,NOK,"NOK100 x Index","points",5,5,SSVSSVSSVSSV,1993-09-17,2024-04-18,"","08:30 - 16:20",,"",2,0,1,0,1,763,
342,0,342,BFX,BFX,,EURONEXT-BRUSSELS,"Belgian 20 Index",,Settlement,"",1,1,10,EUR,"EUR 10 x Index","points",1,1,VVVVVVVVVVVV,1993-10-29,2024-04-18,"","09:00 - 16:00",,"",1,0,1,0,1,0,
347,0,347,FMC,FMC,,LIFFE,"FTSE 250 Index",,Settlement,"",0,10,100,GBP,"GBP 100 x Index","points",5,50,IIVIIVIIVIIV,1994-02-25,2014-03-21,"","04:05 - 11:05",,"",1,0,0,0,1,,
359,0,359,IFX,IFX,,MIF,"MIB 30 Index",,Settlement,"",0,5,5,EUR,"EUR 5 x Index","points",1,5,IIVIIVIIVIIV,1994-11-28,2004-09-17,"","09:30 - 17:30",,"",0,0,0,0,1,,
380,0,380,FVD,FVD,,DTB,"VOLAX  Index",,Settlement,"",0,0.25,25,EUR,"EUR 25 x Index","points",1,0.25,IIVIIVIIVIIV,1998-01-19,1998-12-17,"","09:00 - 17:00",,"",2,0,0,0,1,,
397,0,397,FOX,FOX,,HEX,"FOX Index",,Settlement,"",0,0.1,10,EUR,"EUR 10 x Index","points",5,0.5,IVIVIVIVIVIV,1995-08-24,2000-02-24,"","10:00 - 16:00",,"",2,0,0,0,1,,
443,0,443,MDX,MDX,FSMX,EUREX,"Mini DAX Midcap Index",,Settlement,"",1,0.1,1,EUR,"EUR 1 x Index","points",1,0.1,IIVIIVIIVIIV,1996-09-23,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,257,
491,0,491,PSI,PSI,,EURONEXT-LISBON,"PSI 20 Index",,Settlement,"",1,1,1,EUR,"EUR 1 x Index","points",1,1,IIVIIVIIVIIV,1997-09-03,2024-04-18,"","09:30 - 16:30",,"",0,0,1,1,1,0,
520,0,520,CTX,CTX,,OTOB,"Czech Index",,Settlement,"",0,0.1,10,EUR,"EUR 10 x Index","points",1,0.1,VVVVVVVVVVVV,1998-04-22,2013-10-04,"","",,"",2,0,1,1,0,,
521,0,521,PTX,PTX,,OTOB,"Polish Index",,Settlement,"",0,0.1,10,EUR,"EUR 10 x Index","points",1,0.1,VVVVVVVVVVVV,1998-04-22,2013-10-04,"","",,"",2,0,1,1,0,,
522,0,522,RTX,RTX,,OTOB,"Russian Index",,Settlement,"",0,0.1,10,USD,"$10 x Index","points",1,0.1,VVVVVVVVVVVV,1998-04-22,2013-10-04,"","",,"",2,0,1,1,1,,
523,0,523,FEU,FEU,,LIFFE,"Eurotop 100 Index",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",5,10,IIVIIVIIVIIV,1998-05-12,2014-11-14,"","09:00 - 16:00",,"",1,0,0,0,1,,
529,0,529,SXX,SXX,FSTX,EUREX,"DJ STOXX 50 Index",,Settlement,"",1,1,10,EUR,"EUR 10 x Index","points",1,1,IIVIIVIIVIIV,1998-06-22,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,131,
530,0,530,SXE,SXE,FESX,EUREX,"Euro STOXX 50 Index",,Settlement,"",1,1,10,EUR,"EUR 10 x Index","points",10,10,IIVIIVIIVIIV,1998-06-22,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,840883,
577,0,577,FCE,FCE,,MATIF,"CAC-40 (1 EUR)",,Settlement,"",0,,,USD,"","",1,,VVVVVVVVVVVV,1999-01-06,1999-09-30,"","10:00 - 17:00",,"",1,0,0,0,1,,
580,0,580,FEB,FEB,,LIFFE,"FTSE Eurobloc 100",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",5,10,IIVIIVIIVIIV,1999-05-25,2002-06-19,"","09:00 - 16:00",,"",1,0,0,0,1,,
581,0,581,FET,FET,,LIFFE,"FTSE Eurotop 300",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",5,10,IIVIIVIIVIIV,1999-05-25,2010-12-03,"","09:00 - 16:00",,"",1,0,0,0,1,,
582,0,582,FEK,FEK,,LIFFE,"FTSE Eurotop 300 excluding UK",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",5,10,IIVIIVIIVIIV,1999-05-25,2002-06-21,"","09:00 - 16:00",,"",1,0,0,0,1,,
583,0,583,MSE,MSE,,LIFFE,"MSCI Euro",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",5,10,IIVIIVIIVIIV,1999-05-25,2010-12-03,"","09:00 - 16:00",,"",1,0,0,0,1,,
584,0,584,MSP,MSP,,LIFFE,"MSCI Pan-Euro",,Settlement,"",0,2,20,EUR,"EUR20 x Index","points",1,2,IIVIIVIIVIIV,1999-05-25,2011-03-25,"","09:00 - 16:00",,"",1,0,0,0,1,,
585,0,585,FOE,FOE,,LIFFE,"FTSE EStars",,Settlement,"",0,1,10,EUR,"EUR 10 x Index","points",5,5,IIVIIVIIVIIV,1999-06-29,2002-06-21,"","09:00 - 16:00",,"",1,0,0,0,1,,
600,0,600,EOX,EOX,FFOX,EUREX,"OMX Helsinki 25",,Settlement,"",1,0.1,10,EUR,"EUR10 x INDEX","points",10,1,IIVIIVIIVIIV,2000-01-19,2024-04-18,"FOX starts at 1995-08-24","07:50 - 22:00",,"",2,0,1,0,1,0,
626,0,626,LMX,LMX,,LME,"LMEX Index",,Settlement,"",0,1,10,USD,"$10 x Index","points",1,1,VVVVVVVVVVVV,2000-05-25,2019-11-08,"","",,"",1,0,0,0,0,,
627,0,627,FTM,FTM,,LIFFE,"FTSE TechMARK 100 Index",,Settlement,"",0,1,10,GBP,"GBP10 x Index","points",5,5,IIVIIVIIVIIV,2000-06-27,2002-06-21,"","08:00 - 16:30",,"",1,0,0,0,1,,
628,0,628,IFN,IFN,,MIF,"MIB 30 Index-Mini",,Settlement,"",0,1,1,EUR,"EUR1 x Index","points",1,1,IIVIIVIIVIIV,2000-07-04,2004-09-17,"","09:30 - 17:30",,"",0,0,0,0,1,,
629,0,629,FN5,FN5,,EUREX,"Nemax 50 Index",,Settlement,"",0,0.1,1,EUR,"EUR1 x Index","points",10,1,IIVIIVIIVIIV,2000-06-19,2005-01-06,"","08:50 - 20:00",,"",1,0,1,0,1,,
647,0,647,FMI,FMI,,LIFFE,"FTSE 100 Mini Index",,Settlement,"",0,0.2,2,GBP,"GBP 2 x Index","points",5,1,IIVIIVIIVIIV,2000-10-17,2002-06-21,"","08:00 - 17:30",,"",1,0,0,0,1,,
659,0,659,ATF,ATF,FTSE,ADEX,"FTSE/ASE 20 Index",,Settlement,"",1,0.02,2,EUR,"EUR2 x Index","points",25,0.5,SSVSSVSSVSSV,2001-04-05,2024-04-18,"","10:15 - 17:20",,"",2,0,1,1,1,2643,
660,0,660,AT4,AT4,,ADEX,"FTSE/ASE Midcap 40 Index",,Settlement,"",0,0.05,5,EUR,"EUR 5 x Index","points",25,1.25,VVVVVVVVVVVV,2001-04-05,2009-06-19,"","09:45 - 13:30",,"",2,0,1,1,1,,
766,0,766,ECT,ECT,ECT,CME,"TRAKRS Euro Currency Index",,Settlement,"",0,0.01,1,USD,"$1 x Index","points",1,0.01,IIIIIIIVIIII,2003-09-09,2006-08-04,"","08:30 - 15:00",,"",2,0,1,0,1,,
941,0,941,IFS,IFS,FIB,MIF,"FTSE MIB Index",,Settlement,"",1,5,5,EUR,"EUR 5 x Index","points",5,25,IIVIIVIIVIIV,2004-03-22,2024-04-18,"IFX starts at 1994-11-28","08:00 - 22:00",,"",0,0,1,0,1,13494,
942,0,942,IFM,IFM,miniFIB,MIF,"mini FTSE MIB Index",,Settlement,"",1,1,1,EUR,"EUR 1 x Index","points",1,1,IIVIIVIIVIIV,2004-03-22,2024-04-18,"","08:00 - 22:00",,"",0,0,1,0,1,5133,
953,0,953,W20,W20,W20,WSE,"WIG 20 Index",,Settlement,"",0,0.1,10,PLN,"PLN 10 x Index","points",100,10,IIVIIVIIVIIV,2005-02-03,2014-06-20,"","09:00 - 16:10",,"",2,0,1,1,1,,
959,0,959,EFE,EFE,EFE,ICE-EU-FIN,"FTSE Eurofirst 80 Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",100,10,IIVIIVIIVIIV,2005-03-07,2024-04-18,"","08:00 - 17:30",,"",2,0,1,0,1,0,
960,0,960,EFP,EFP,EFP,ICE-EU-FIN,"FTSE Eurofirst 100 Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",100,10,IIVIIVIIVIIV,2005-03-07,2024-04-18,"","08:00 - 17:30",,"",2,0,1,0,1,0,
974,0,974,HCP,HCP,HC,CME,"Eurozone HICP Index",,Last,"",0,100,10000,EUR,"EUR 10000","points",1,100,VVVVVVVVVVVV,2005-09-19,2014-07-25,"","08:00 - 16:00",,"",2,0,1,0,1,,
979,0,979,TDX,TDX,FTDX,EUREX,"TecDAX Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2005-11-30,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,109,
987,0,987,E,E,E,FINEX,"Euro Currency Index",,Settlement,"",0,1,1000,EUR,"EUR 1000 x Index","points",5,5,IIVIIVIIVIIV,2006-01-13,2011-05-20,"","19:00 - 15:00",,"",3,0,0,0,1,,
993,0,993,F2X,F2X,FDAX,EUREX,"DAX Index",,Last,"",1,2.5,25,EUR,"EUR 25 x Index","points",10,25,IIVIIVIIVIIV,2006-03-06,2024-04-18,"FDX starts at 1990-11-23","07:50 - 22:00",,"",1,0,1,0,1,58093,
994,0,994,S2E,S2E,FESX,EUREX,"Dow Jones Euro Stoxx 50 Index",,Last,"",1,1,10,EUR,"EUR 10 x Index","points",10,10,IIVIIVIIVIIV,2006-03-06,2024-04-18,"SXE starts at 1998-06-22","07:50 - 22:00",,"",1,0,1,0,1,840883,
100049,0,1049,RIX,RIX,RI,RTS,"RTS Index",RTH,Settlement,"RIX,RI2,RIE",0,0.02,0.02,USD,"USD 2 x Index","points",5,0.1,IIVIIVIIVIIV,2005-08-03,2017-04-27,"","10:30 - 18:45",,"",0,0,1,1,0,,
100051,0,1051,CEC,CEC,,OTOB,"CECEEUR Index",,Settlement,"",0,0.05,5,EUR,"EUR 5 x Index","points",10,0.5,SSVSSVSSVSSV,2006-08-22,2014-02-28,"","09:00 - 17:00",,"",2,0,1,0,1,,
100052,0,1052,BUX,BUX,BUX,BUD,"BUX Index-BUD",,Settlement,"",1,1,100,HUF,"HUF 100 x Index","points",50,50,SSVSSVSSVSSV,2006-08-22,2024-04-18,"","09:00 - 17:00",,"",2,0,1,0,1,435,
100083,0,1083,MXM,MXM,FMIX,MEFF,"mini Ibex 35 Index",,Settlement,"",1,0.1,1,EUR,"EUR 1 x index","points",50,5,SSVSSVSSVSSV,2006-11-27,2024-04-18,"","08:00 - 20:00",,"",1,0,1,0,1,3306,
100099,0,1099,ESM,ESM,FSMM,EUREX,"Swiss Mid-cap Index",,Settlement,"",1,0.1,10,CHF,"CHF 10 x Index","points",100,10,IIVIIVIIVIIV,2006-12-07,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,505,
100100,0,1100,EVD,EVD,,EUREX,"VDAX New Index",,Settlement,"",0,10,1000,EUR,"EUR 1000 x Index","points",5,50,SVSSVSSVSSVS,2006-12-07,2009-07-03,"","07:30 - 17:30",,"",2,0,1,0,1,,
100101,0,1101,EVS,EVS,,EUREX,"VSTOXX Index",,Settlement,"",0,10,1000,EUR,"EUR 1000 x Index","points",5,50,SVSSVSSVSSVS,2005-09-07,2009-07-03,"","07:30 - 17:30",,"",2,0,1,0,1,,
100337,0,1337,DED,DED,FEDV,EUREX,"DJ Euro STOXX Select Dividend 30 Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2007-07-23,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,3898,
100338,0,1338,SLI,SLI,FSLI,EUREX,"SLI Swiss Leader Index",,Settlement,"",1,0.1,10,CHF,"CHF 10 x Index","points",50,5,IIVIIVIIVIIV,2007-10-22,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,19,
100388,0,1388,F2I,F2I,Z,ICE-EU-FIN,"FTSE 100 Index",,Last,"",1,1,10,GBP,"GBP 10 x Index","points",5,5,IIVIIVIIVIIV,2008-12-22,2024-04-18,"","01:00 - 21:00",,"",1,0,1,0,1,118090,
100389,0,1389,F2H,F2H,FCE,EURONEXT-PARIS,"CAC 40 Index",,Last,"",1,1,10,EUR,"EUR 10 x Index","points",5,5,SSVSSVSSVSSV,2008-12-22,2024-04-18,"","08:00 - 18:30",,"",1,0,1,0,1,138593,
100423,0,1423,TDI,TDI,XU030,TDE,"BIST 30 Index",RTH,Settlement,"TDI,TDE,TDC",1,0.1,10,TRY,"TRY 10 x Index","points",25,2.5,IVIVIVIVIVIV,2005-02-04,2024-04-18,"","09:15 - 17:15",,"",2,0,1,1,1,146583,
100426,0,1426,DEV,DEV,FEXD,EUREX,"DJ Euro STOXX 50 Index Dividend",,Settlement,"",1,1,100,EUR,"EUR 100 x Index","points",10,10,IIIIIIIIIIIV,2009-04-20,2024-04-18,"","08:30 - 22:00",,"",2,0,1,0,1,14017,
100521,0,1521,FVS,FVS,FVS,EUREX,"VSTOXX Mini",,Settlement,"",1,1,100,EUR,"EUR 100 x Index","Points",5,5,VVVVVVVVVVVV,2009-05-19,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,42923,
100571,0,1571,LXZ,LXZ,XZ,ICE-EU-FIN,"FTSE 100 Dividend Index (RDSA Withholding)",,Settlement,"",1,1,10,GBP,"GBP 10 x Index","points",1,1,IISIISIISIIV,2010-09-29,2024-04-18,"","08:00 - 16:30",,"",1,0,1,0,1,831,
100606,0,1606,FTS,FTS,,ADEX,"FTSE CSE Bank Index",,Settlement,"",0,0.01,1,EUR,"1 EURO","points",25,0.25,VVVVVVVVVVVV,2011-01-06,2013-11-19,"","10:15 - 17:20",,"",2,0,1,1,1,,
100644,0,1644,RI2,RI2,RI,RTS,"RTS Index",Combined,Settlement,"RIX,RI2,RIE",1,0.02,0.02,USD,"USD 2 x Index","points",5,0.1,IIVIIVIIVIIV,2009-01-12,2024-04-18,"","10:00 - 18:45",,"",0,0,1,1,1,57539,
100677,0,1677,RIE,RIE,RI,RTS,"RTS Index",ETH,Last,"RIX,RI2,RIE",0,0.02,0.02,USD,"USD 2 x Index","points",1,0.02,IIVIIVIIVIIV,2009-01-12,2017-04-27,"","19:00 - 23:50",,"",0,0,1,1,0,,
100753,0,1753,MCQ,MCQ,MCQ,ICE-EU-FIN,"MSCI Emerging Markets NTR",,Settlement,"",0,0.1,100,USD,"USD 100 x Index","points",1,0.1,SSVSSVSSVSSV,2012-05-07,2023-03-17,"","01:00 - 21:00",,"",3,0,1,0,1,,
100759,0,1759,FXP,FXP,FXXP,EUREX,"STOXX Europe 600 Index",,Settlement,"",1,5,50,EUR,"EUR 50 x Index","points",1,5,IIVIIVIIVIIV,2012-05-22,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,94891,
100820,0,1820,C4X,C4X,XFC,EURONEXT-PARIS,"CAC 40 Dividend Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",10,1,IISIISIISIIV,2012-10-15,2024-04-18,"","08:00 - 18:15",,"",2,0,1,0,1,1700,
100821,0,1821,AFX,AFX,AXF,EURONEXT-AMSTERDAM,"AEX Dividend Index",,Settlement,"",1,2,200,EUR,"EUR 200 x Index","points",1,2,IIIIIIIIIIIV,2012-10-15,2024-04-18,"","08:00 - 18:15",,"",2,0,1,0,1,0,
100952,0,1952,TD2,TD2,FTDX,EUREX,"TecDAX Index",,Last,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2005-11-30,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,109,
100959,0,1959,FM2,FM2,Y2,ICE-EU-FIN,"FTSE 250 Index (2 GBP)",,Settlement,"",1,0.2,2,GBP,"GBP 2 x Index","points",5,1,IIVIIVIIVIIV,2013-12-16,2024-04-18,"FMC starts at 1994-02-25","07:00 - 17:30",,"",1,0,1,0,1,369,
200101,0,20101,DDX,DDX,FDIV,EUREX,"DivDAX",,Settlement,"",1,2,200,EUR,"EUR 200 x index","points",5,10,IIVIIVIIVIIV,2015-01-14,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,2,
200102,0,20102,MCP,MCP,FMCP,EUREX,"STOXX Europe Mid 200",,Settlement,"",1,0.5,50,EUR,"EUR 50 x index","points",10,5,IIVIIVIIVIIV,2015-01-14,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,115,
200103,0,20103,D3D,D3D,FD3D,EUREX,"Euro STOXX Select Div 30 Index Dividend",,Settlement,"",1,1,100,EUR,"EUR 100 x index","points",10,10,IIIIIIIIIIIV,2015-01-14,2024-04-18,"","08:30 - 18:30",,"",2,0,1,0,1,3301,
200104,0,20104,SMD,SMD,FSMD,EUREX,"Swiss Market Index Dividend",,Settlement,"",1,1,100,CHF,"CHF 100 x index","points",10,10,IIIIIIIIIIIV,2015-01-14,2024-04-18,"","08:30 - 17:27",,"",2,0,1,0,1,0,
200114,0,20114,DXM,DXM,FDXM,EUREX,"Mini-DAX",,Settlement,"",1,0.5,5,EUR,"EUR5 x Index","points",10,5,IIVIIVIIVIIV,2015-10-28,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,51681,
200267,0,20267,FT1,FT1,FT1,CME,"e-mini FTSE 100 Index",,Settlement,"",1,0.1,10,GBP,"GBP10 x Index","points",50,5,IIVIIVIIVIIV,2015-10-12,2024-04-18,"","17:00 - 16:00",,"",2,0,1,0,1,0,
200448,0,20448,SML,SML,FSMI,EUREX,"Swiss Market Index",,Last,"",1,1,10,CHF,"CHF 10 x Index","points",1,1,IIVIIVIIVIIV,2017-04-03,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,24558,
200454,0,20454,TES,TES,TESX,EUREX,"EURO STOXX 50 Index Total Return",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",1,0.1,IIVIIVIIVIIV,2016-12-02,2024-04-18,"","08:15 - 22:10",,"",2,0,1,0,1,12000,
200483,0,20483,MW4,MW4,FW40,WSE,"mWIG40 Index",,Settlement,"",1,0.1,10,PLN,"PLN 10 x Index","points",100,10,IIVIIVIIVIIV,2010-09-20,2024-04-18,"","08:45 - 16:50",,"",2,0,1,1,1,149,
200710,0,20710,FWX,FWX,FWX,ICE-EU-FIN,"FTSE 100 Total Return",,Settlement,"",1,0.1,10,GBP,"GBP 10 x Index","points",1,0.1,IISIISIISIIV,2022-11-14,2024-04-18,"","09:15 - 16:30",,"",2,0,1,0,1,0,
200711,0,20711,FCT,FCT,FCT,EURONEXT-PARIS,"CAC 40 Total Return",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",1,0.1,IISIISIISIIV,2021-09-21,2024-04-18,"","09:30 - 17:30",,"",2,0,1,0,1,2000,
200714,0,20714,CEE,CEE,FCEE,EUREX,"CECE EUR Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2014-02-12,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,0,
200715,0,20715,D5E,D5E,FSDX,EUREX,"DAX 50 ESG",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2020-11-10,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,17,
200716,0,20716,GDV,GDV,FGDV,EUREX,"STOXX Global Select Dividend 100 Index",,Settlement,"",1,0.1,10,EUR,"EUR 10 x Index","points",50,5,IIVIIVIIVIIV,2020-06-16,2024-04-18,"","02:10 - 22:00",,"",2,0,1,0,1,0,
200717,0,20717,MEP,MEP,FMEP,EUREX,"MSCI Europe Price Index",,Settlement,"",1,1,100,EUR,"EUR 100 x Index","points",5,5,IIVIIVIIVIIV,2014-03-04,2024-04-18,"","02:10 - 22:00",,"",2,0,1,0,1,0,
200718,0,20718,SSX,SSX,FSSX,EUREX,"Euro STOXX 50 ESG Index",,Settlement,"",1,1,100,EUR,"EUR 100 x Index","points",5,5,IIVIIVIIVIIV,2020-11-10,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,20,
200722,0,20722,DXS,DXS,FDXS,EUREX,"Micro DAX Index",,Settlement,"",1,0.1,1,EUR,"EUR 1 x Index","points",10,1,IIVIIVIIVIIV,2021-04-12,2024-04-18,"","02:10 - 22:00",,"",1,0,1,0,1,34696,
200723,0,20723,MXE,MXE,FSXE,EUREX,"Micro EURO STOXX 50 Index",,Settlement,"",1,0.1,1,EUR,"EUR 1 x Index","points",5,0.5,IIVIIVIIVIIV,2021-04-12,2024-04-18,"","01:10 - 22:00",,"",1,0,1,0,1,2399,
200724,0,20724,SCE,SCE,FSCE,EUREX,"EURO STOXX Small Index",,Settlement,"",1,5,50,EUR,"EUR 50 x Index","points",1,5,IIVIIVIIVIIV,2011-04-27,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,38,
200734,0,20734,FTK,FTK,FTUK,EUREX,"FTSE 100 Index",,Settlement,"",1,1,10,GBP,"GBP 10 x index","points",5,5,IIVIIVIIVIIV,2021-03-15,2024-04-18,"","07:50 - 22:00",,"",1,0,1,0,1,985,
200744,0,20744,FCM,FCM,MFC,EURONEXT-PARIS,"Mini CAC-40 Index",,Settlement,"",1,0.1,1,EUR,"EUR 1 x Index","points",5,0.5,VVVVVVVVVVVV,2014-02-12,2024-04-18,"","07:15 - 22:00",,"",1,0,1,0,1,40,
200745,0,20745,IFO,IFO,microFIB,MIF,"micro FTSE MIB Index",,Settlement,"",1,0.2,0.2,EUR,"EUR 0.20 x Index","points",5,1,IIVIIVIIVIIV,2021-06-01,2024-04-18,"","08:00 - 22:00",,"",0,0,1,0,1,678,
200746,0,20746,IFD,IFD,FDIV,MIF,"FTSE MIB Dividend Index",,Settlement,"",1,5,5,EUR,"EUR 5 x Index","points",5,25,IIIIIVIIIIIV,2010-04-19,2024-04-18,"","09:00 - 17:40",,"",0,0,1,0,1,0,
200749,0,20749,LCP,LCP,FLCP,EUREX,"STOXX Europe Large 200 Index",,Settlement,"",1,5,500,EUR,"EUR 50 x Index","points",1,5,IIVIIVIIVIIV,2011-04-27,2024-04-18,"","07:50 - 22:00",,"",2,0,1,0,1,139,
