ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,Name,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,StartDate,EndDate,ConversionFactorCode
682,44,3900,FX3,WBTCUSD,"Wrapped Bitcoin",1,0.1,1,USD,"1 WBTC","USD/WBTC",1,0.1,2019-03-28,2024-04-18,1
682,52,3908,FX3,ATOMUSD,"Cosmos",1,0.0001,1,USD,"1 ATOM","USD/ATOM",1,0.0001,2019-04-23,2024-04-18,4
682,60,3916,FX3,OKBUSD,"Okex",1,0.0001,1,USD,"1 OKB","USD/OKB",1,0.0001,2018-05-11,2024-04-18,4
682,37,3593,FX3,DOGEUSD,"Dogecoin",1,1.0e-6,1,USD,"1 DOGE","USD/DOGE",1,0.000001,2017-01-01,2024-04-18,6
682,45,3901,FX3,FILUSD,"Filecoin",1,0.01,1,USD,"1 FIL","USD/FIL",1,0.01,2018-02-12,2024-04-18,2
682,53,3909,FX3,FTTUSD,"FTX Token",1,0.0001,1,USD,"1 FTT","USD/FTT",1,0.0001,2019-08-07,2024-04-18,4
682,38,3594,FX3,ICPUSD,"Internet Computer",1,0.01,1,USD,"1 ICP","USD/ICP",1,0.01,2021-05-10,2024-04-18,2
682,46,3902,FX3,BUSDUSD,"Binance USD",1,0.0001,1,USD,"1 BUSD","USD/BUSD",1,0.0001,2019-09-23,2024-04-18,4
682,54,3910,FX3,MIOTAUSD,"IOTA",1,0.0001,1,USD,"1 MIOTA","USD/MIOTA",1,0.0001,2017-06-13,2024-04-18,4
682,39,3595,FX3,UNIUSD,"Uniswap",1,0.0001,1,USD,"1 UNI","USD/UNI",1,0.0001,2020-09-17,2024-04-18,4
682,47,3903,FX3,AAVEUSD,"Aave",1,0.01,1,USD,"1 AAVE","USD/AAVE",1,0.01,2020-10-10,2024-04-18,2
682,55,3911,FX3,CAKEUSD,"PancakeSwap",1,0.001,1,USD,"1 CAKE","USD/CAKE",1,0.001,2020-09-30,2024-04-18,3
682,40,3596,FX3,VETUSD,"VeChain",1,1.0e-5,1,USD,"1 VET","USD/VET",1,0.00001,2018-11-22,2024-04-18,5
682,48,3904,FX3,RENUSD,"Ren",1,1.0e-5,1,USD,"1 REN","USD/REN",1,0.00001,2018-03-17,2024-04-18,5
682,56,3912,FX3,SXPUSD,"Swipe",1,0.0001,1,USD,"1 SXP","USD/SXP",1,0.0001,2019-10-08,2024-04-18,4
682,41,3597,FX3,SOLUSD,"Solana",1,0.0001,1,USD,"1 SOL","USD/SOL",1,0.0001,2020-04-10,2024-04-18,4
682,49,3905,FX3,LUNCUSD,"Terra Luna Classic",1,0.0001,1,USD,"1 LUNA","USD/LUNA",1,0.0001,2019-08-27,2024-04-18,4
682,57,3913,FX3,MKRUSD,"Maker",1,0.01,1,USD,"1 MKR","USD/MKR",1,0.01,2017-11-12,2024-04-18,2
682,42,3598,FX3,THETAUSD,"THETA",1,0.0001,1,USD,"1 THETA","USD/THETA",1,0.0001,2018-01-30,2024-04-18,4
682,50,3906,FX3,HTUSD,"Huobi Token",1,0.0001,1,USD,"1 HT","USD/HT",1,0.0001,2018-02-20,2024-04-18,4
682,58,3914,FX3,KSMUSD,"Kusama",1,0.01,1,USD,"1 KSM","USD/KSM",1,0.01,2020-02-13,2024-04-18,2
682,43,3599,FX3,MATICUSD,"Polygon",1,0.0001,1,USD,"1 MATIC","USD/MATIC",1,0.0001,2019-04-30,2024-04-18,4
682,51,3907,FX3,KLAYUSD,"Klaytn",1,0.0001,1,USD,"1 KLAY","USD/KLAY",1,0.0001,2020-03-02,2024-04-18,4
682,59,3915,FX3,AVAXUSD,"Avalanche",1,0.001,1,USD,"1 AVAX","USD/AVAX",1,0.001,2020-09-22,2024-04-18,3
683,59,3939,FX4,ONTUSD,"Ontology",1,0.0001,1,USD,"1 ONT","USD/ONT",1,0.0001,2018-03-16,2024-04-18,4
