ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
74,0,74,FF,FF,FF,CBT,"30 Day Federal Funds",Combined,Settlement,"FF,FF2,FF1",1,4.167,4167,USD,"$5000000","USD/bas pt",2.5,10.4175,VVVVVVVVVVVV,1988-10-03,2024-04-18,"","17:00 - 16:00",,"",3,1,1,0,1,140088,
87,0,87,BAX,BAX,BAX,ME,"Canadian Bankers Acceptance 90 day",,Settlement,"",1,2.5,2500,CAD,"CAD1000000","CAD/bas pt",5,12.5,SSVSSVSSVSSV,1988-04-22,2024-04-18,"","20:00 - 16:30",,"",3,0,1,0,1,0,
105,0,105,BAR,BAR,,ME,"Canadian Bankers' Acceptance-1Mth",,Settlement,"",0,25,2500,CAD,"CAD3000000","CAD/bas pt",1,25,VVVVVVVVVVVV,1992-04-16,1999-02-01,"","08:00 - 15:00",,"",2,0,0,0,1,,
173,0,173,FSS,FSS,L,ICE-EU-FIN,"3 Month Sterling",,Settlement,"",0,1.25,1250,GBP,"GBP 500000","GBP/bas pt",5,6.25,SSVSSVSSVSSV,1982-11-04,2021-12-17,"","07:30 - 18:00",,"",3,0,1,0,1,,
174,0,174,FLG,FLG,R,ICE-EU-FIN,"Long Gilt",,Settlement,"",1,10,1000,GBP,"GBP100000","percent",1,10,IIVIIVIIVIIV,1982-11-18,2024-04-18,"","08:00 - 18:00",,"",2,0,1,0,1,231232,
398,0,398,FT,FT,,CME,"Fed Fund Rate(30 Day)",,Settlement,"",0,2.5,2500,USD,"$3000000","USD/bas pt",1,2.5,VVVVVVVVVVVV,1995-10-12,1997-11-18,"","08:20 - 15:00",,"",3,0,0,0,1,,
504,0,504,FYG,FYG,,LIFFE,"Gilt-Short 5-Yr",,Settlement,"",0,10,1000,GBP,"GBP100000","percent",1,10,IIVIIVIIVIIV,1998-02-25,2000-12-27,"","08:00 - 18:00",,"",2,0,0,0,1,,
525,0,525,TZ,TZ,,CME,"Fed Fund Rate-Overnight",,Settlement,"",0,12.5,1250,USD,"$45000000","USD/bas pt",1,12.5,IIIIIIIIIIIV,1998-05-20,2001-01-02,"","14:45 - 14:00",,"",2,0,0,0,1,,
750,0,750,FF2,FF2,FF,CBT,"30 Day Federal Funds",RTH,Settlement,"FF,FF2,FF1",1,4.167,4167,USD,"$5000000","USD/bas pt",2.5,10.4175,VVVVVVVVVVVV,2003-07-02,2024-04-18,"FF starts at 1988-10-03","17:00 - 16:00",,"",3,1,0,0,1,2400,
892,0,892,FF1,FF1,FF,CBT,"30 Day Federal Funds",ETH,Last,"FF,FF2,FF1",1,4.167,4167,USD,"$5000000","USD/bas pt",2.5,10.4175,VVVVVVVVVVVV,2003-07-03,2024-04-18,"","17:00 - 16:00",,"",3,1,1,0,1,140088,
100957,0,1957,FUG,FUG,U,ICE-EU-FIN,"Ultra Long Gilt",,Settlement,"",1,10,1000,GBP,"GBP 100000","percent",2,20,IIVIIVIIVIIV,2014-03-07,2024-04-18,"","08:00 - 18:00",,"",2,0,1,0,1,0,
200408,0,20408,LDG,LDG,GLT,LSEDM,"Long Gilt",,Settlement,"",0,0.1,1000,EUR,"EUR 100000","percent",50,5,IIVIIVIIVIIV,2016-09-26,2022-01-28,"","08:00 - 18:00",,"",4,0,1,0,1,,
200410,0,20410,LDS,LDS,STL,LSEDM,"Three Month Sterling",,Settlement,"",0,0.125,1250,GBP,"GBP 500000","percent",50,6.25,IIVIIVIIVIIV,2016-09-26,2021-12-31,"","07:30 - 18:00",,"",4,0,1,0,1,,
200601,0,20601,2YY,2YY,2YY,CBT,"2-Year Yield",,Settlement,"",1,1,1000,USD,"USD 1000","percent",1,1,VVVVVVVVVVVV,2021-08-16,2024-04-18,"","17:00 - 16:00",,"",3,0,1,0,1,483,
200602,0,20602,5YY,5YY,5YY,CBT,"5-Year Yield",,Settlement,"",1,1,1000,USD,"USD 1000","percent",1,1,VVVVVVVVVVVV,2021-08-16,2024-04-18,"","17:00 - 16:00",,"",3,0,1,0,1,0,
200603,0,20603,10Y,10Y,10Y,CBT,"10-Year Yield",,Settlement,"",1,1,1000,USD,"USD 1000","percent",1,1,VVVVVVVVVVVV,2021-08-16,2024-04-18,"","17:00 - 16:00",,"",3,0,1,0,1,10752,
200604,0,20604,30Y,30Y,30Y,CBT,"30-Year Yield",,Settlement,"",1,1,1000,USD,"USD 1000","percent",1,1,VVVVVVVVVVVV,2021-08-16,2024-04-18,"","17:00 - 16:00",,"",3,0,1,0,1,4,
