ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
77,0,77,TW,TW,,FINEX,"T-Note-U.S. 2Yr",,Settlement,"",0,20,20000,USD,"$200000","percent",5,100,SSVSSVSSVSSV,1991-03-19,2003-02-12,"","07:20 - 14:00",,"",3,0,0,0,1,,
252,0,252,FY,FY,,FINEX,"T-Note-U.S.  5 Yr",,Settlement,"",0,10,10000,USD,"$100000","percent",5,50,VVVVVVVVVVVV,1991-03-19,2002-01-11,"","08:20 - 15:00",,"",3,0,0,0,1,,
360,0,360,MK9,MK9,,FINEX,"Swedish Krona/DMark",,Settlement,"",0,12.5,125000,SEK,"DEM 125000","SEK/DEM",5,62.5,IIVIIVIIVIIV,1996-03-22,1999-12-13,"","19:00 - 15:00",,"",4,0,0,0,1,,
361,0,361,YF,YF,YF,FINEX,"Swiss Franc/USD",,Settlement,"",0,2,200000,CHF,"$200K","CHF",5,10,IIVIIVIIVIIV,1996-02-09,2008-07-28,"","19:00 - 15:00",,"",5,0,0,0,1,,
362,0,362,YM8,YM8,,FINEX,"Deutsche Mark/USD",,Settlement,"",0,20,200000,USD,"DEM 200000","USD/DEM",1,20,IIVIIVIIVIIV,1996-02-09,1999-12-13,"","19:00 - 15:00",,"",4,0,0,0,1,,
363,0,363,YP,YP,YP,FINEX,"U.S. Dollar/British Pound",,Settlement,"",0,1.25,125000,USD,"GBP 125000","USD",5,6.25,IIVIIVIIVIIV,1996-02-09,2008-07-28,"","19:00 - 15:00",,"",5,0,0,0,1,,
364,0,364,YY,YY,YY,FINEX,"Japanese Yen/USD",,Settlement,"",0,200,200000,JPY,"$200000","JPY",5,1000,IIVIIVIIVIIV,1996-02-09,2008-07-28,"","19:00 - 15:00",,"",3,0,0,0,1,,
365,0,365,MF2,MF2,,FINEX,"Deutsche Mark/French Franc",,Settlement,"",0,50,500000,FRF,"DEM 500000","FRF",1,50,IIVIIVIIVIIV,1994-06-17,1999-02-23,"","19:00 - 15:00",,"",4,0,0,0,1,,
366,0,366,MH,MH,,FINEX,"Deutsche Mark/Swiss Franc",,Settlement,"",0,12.5,125000,CHF,"DEM 125000","CHF",1,12.5,IIVIIVIIVIIV,1995-09-29,2004-11-26,"","19:00 - 15:00",,"",4,0,0,0,1,,
367,0,367,ML,ML,,FINEX,"Deutsche Mark/Italian Lira",,Settlement,"",0,2500,250000,ITL,"DEM250000","ITL",5,12500,IIVIIVIIVIIV,1994-08-08,1999-03-15,"","19:00 - 15:00",,"",2,0,0,0,1,,
368,0,368,BM,BM,,FINEX,"British Pnd/Deutsche Mark",,Settlement,"",0,12.5,125000,DEM,"GBP 125000","DEM",1,12.5,IIVIIVIIVIIV,1994-06-17,1999-12-13,"","19:00 - 15:00",,"",4,0,0,0,1,,
369,0,369,MY,MY,,FINEX,"Deut. Mark/Japanese Yen",,Settlement,"",0,1250,125000,JPY,"DEM 125000","JPY",1,1250,IIVIIVIIVIIV,1994-07-13,1999-12-13,"","19:00 - 15:00",,"",2,0,0,0,1,,
375,0,375,MT,MT,,FINEX,"Deutsche Mark/Spanish Peseta",,Settlement,"",0,2500,25000000,ESP,"DEM250K","ESP",1,2500,IIVIIVIIVIIV,1997-04-18,1999-02-23,"","19:00 - 15:00",,"",4,0,0,0,1,,
386,0,386,LX,LX,,FINEX,"Market Debt-Emerging",,Settlement,"",0,1,1000,USD,"$1000 x Index","points",1,1,VVVVVVVVVVVV,1995-11-03,1997-06-19,"","08:00 - 13:00",,"",3,0,0,0,1,,
471,0,471,AU,AU,AU,FINEX,"AUD/USD  --> moved to #1693",,Settlement,"",0,2,200000,USD,"AUD 200K","USD",5,10,IIVIIVIIVIIV,1997-05-01,2011-09-19,"","19:00 - 15:00",,"",5,0,0,0,1,,
472,0,472,ZX,ZX,ZX,FINEX,"NZD/USD  --> moved to #1701",,Settlement,"",0,2,200000,USD,"NZD 200K","USD",5,10,IIVIIVIIVIIV,1997-05-01,2011-12-19,"","19:00 - 15:00",,"",5,0,0,0,1,,
473,0,473,ZY,ZY,ZY,FINEX,"CHF/JPY  --> moved to #1698",,Settlement,"",0,200,200000,JPY,"CHF 200000","JPY",5,1000,IIVIIVIIVIIV,1998-11-20,2011-09-19,"","19:00 - 15:00",,"",3,0,0,0,1,,
478,0,478,OL,OL,OL,FINEX,"EUR/NOK  --> moved to #1696",,Settlement,"",0,1,100000,NOK,"EUR100000","NOK",25,25,IIVIIVIIVIIV,1999-05-14,2011-09-19,"","19:00 - 15:00",,"",5,0,0,0,1,,
482,0,482,RH,RH,,FINEX,"Indonesian Rupiah",,Settlement,"",0,7,700000,USD,"IDR700M","USD",1,7,IIVIIVIIVIIV,1997-12-05,2003-11-28,"","19:00 - 15:00",,"",5,0,0,0,1,,
483,0,483,RM,RM,,FINEX,"Malaysian Ringgit",,Settlement,"",0,7,700000,USD,"MYR 700K","USD",1,7,IIVIIVIIVIIV,1997-12-05,2002-10-15,"","19:00 - 15:00",,"",5,0,0,0,1,,
484,0,484,TH,TH,,FINEX,"Thai Baht",,Settlement,"",0,7,70000,USD,"THB 7M","USD/THB 100",1,7,IIVIIVIIVIIV,1997-12-05,2004-05-25,"","19:00 - 15:00",,"",4,0,0,0,1,,
