ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
59000,0,4000,BAC,BAC-Q,BAC1C,ONE,"Bank Of America Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-06,"","",,"",2,0,0,0,1,,
59001,0,4001,BBY,BBY-Q,BBY1C,ONE,"Best Buy",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-08,"","",,"",2,0,0,0,1,,
59002,0,4002,BRCD,BRCD-Q,BRCD1C,ONE,"Brocade Communications   Sys.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-12,"","",,"",2,0,0,0,1,,
59003,0,4003,C,C-Q,C1C,ONE,"Citigroup Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-15,"","",,"",2,0,0,0,1,,
59004,0,4004,DELL,DELL-Q,,ONE,"Dell Computer",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59005,0,4005,XOM,XOM-Q,XOM1C,ONE,"Exxon Mobil Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59006,0,4006,GE,GE-Q,GE1C,ONE,"General Electric Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-06,"","",,"",2,0,0,0,1,,
59007,0,4007,GS,GS-Q,GS1C,ONE,"Goldman Sachs Group   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-16,"","",,"",2,0,0,0,1,,
59008,0,4008,HPQ,HPQ-Q,HPQ1C,ONE,"Hewlett-Packard   Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-13,"","",,"",2,0,0,0,1,,
59009,0,4009,HD,HD-Q,HD1C,ONE,"Home Depot   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-16,"","",,"",2,0,0,0,1,,
59010,0,4010,JNJ,JNJ-Q,JNJ1C,ONE,"Johnson & Johnson",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-18,"","",,"",2,0,0,0,1,,
59011,0,4011,JPM,JPM-Q,JPM1C,ONE,"J.P. Morgan Chase   Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59012,0,4012,MRK,MRK-Q,MRK1C,ONE,"Merck Co. Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59013,0,4013,MSFT,MSFT-Q,MSFT1C,ONE,"Microsoft Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59014,0,4014,NOK,NOK-Q,NOK1C,ONE,"Nokia Corporation ADR",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59015,0,4015,ORCL,ORCL-Q,ORCL1C,ONE,"Oracle   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59016,0,4016,MO,MO-Q,MO1C,ONE,"Altria Group Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59017,0,4017,QCOM,QCOM-Q,QCOM1C,ONE,"QUALCOMM   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59018,0,4018,SBC,SBC-Q,,ONE,"SBC Communications Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59019,0,4019,SLB,SLB-Q,SLB1C,ONE,"Schlumberger   Ltd.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59020,0,4020,VRTS,VRTS-Q,,ONE,"VERITAS Software Corp.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59021,0,4021,DIA,DIA-Q,DIA1C,ONE,"SPDR Dow Jones Industrial Average ETF Trust",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-27,"","",,"",2,0,0,0,1,,
59022,0,4022,AMGN,AMGN-Q,AMGN1C,ONE,"Amgen   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59023,0,4023,TWX,AOL-Q,TWX1C,ONE,"Time Warner Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59024,0,4024,AMAT,AMAT-Q,AMAT1C,ONE,"Applied Materials Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59025,0,4025,CEPH,CEPH-Q,,ONE,"Cephalon Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59026,0,4026,CVX,CVX-Q,CVX1C,ONE,"ChevronTexaco Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-22,"","",,"",2,0,0,0,1,,
