ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
3776,^HSNC,"Hang Seng Commerce & Industry Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNC
3777,^HSCC,"Hang Seng China-Affiliated Corp Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSCC
3778,^HSNU,"Hang Seng Utilities Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNU
3779,^HSNP,"Hang Seng Properties Index",FINDEX,1,2011-01-03,2024-05-09,2,,,Foreign Stock Indices,^HSNP
3780,^HSNF,"Hang Seng Finance Index",FINDEX,1,1990-01-02,2024-05-09,2,,,Foreign Stock Indices,^HSNF
3800,^AORD,"Australia All Ordinaries Index",FINDEX,1,1984-08-03,2024-05-09,1,,,Foreign Stock Indices,^AORD
3801,^SSEC,"China Shanghai Composite Index",FINDEX,1,1997-07-02,2024-05-09,3,,,Foreign Stock Indices,^SSEC
3802,^HSI,"Hong Kong Hang Seng Index",FINDEX,1,1986-12-31,2024-05-09,2,,,Foreign Stock Indices,^HSI
3804,^JKSE,"Jakarta Composite Index",FINDEX,1,1990-04-06,2024-05-08,3,,,Foreign Stock Indices,^JKSE
3805,^N225,"Japan Nikkei 225 Index",FINDEX,1,1965-01-05,2024-05-09,2,,,Foreign Stock Indices,^N225
3806,^KLSE,"Malaysia KLSE Composite Index",FINDEX,1,1993-12-03,2024-05-09,2,,,Foreign Stock Indices,^KLSE
3807,^NZ40,"New Zealand 40 Index",FINDEX,0,1992-09-18,2004-03-31,2,,,,^NZ40
3808,^KS11,"South Korea Seoul Composite Index",FINDEX,1,1996-12-11,2024-05-09,2,,,Foreign Stock Indices,^KS11
3809,^CSE,"Sri Lanka All Share Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^CSE
3810,^TWII,"Taiwan Weighted Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^TWII
3811,^SETI,"Thailand SET Index",FINDEX,1,1996-12-11,2024-05-09,2,,,Foreign Stock Indices,^SETI
3812,^ATX,"Austria ATX Index",FINDEX,1,1992-11-11,2024-05-09,2,,,Foreign Stock Indices,^ATX
3813,^PX50,"Czech Republic PX50 Index",FINDEX,0,1997-07-01,2006-07-21,1,,,,^PX50
3814,^KFX,"Denmark KFX Index",FINDEX,1,1993-01-26,2024-05-08,2,,,Foreign Stock Indices,^KFX
3815,^HEX,"Finland Helsinki General Index",FINDEX,1,1997-07-01,2024-05-08,2,,,Foreign Stock Indices,^HEX
3816,^FCHI,"France CAC-40 Index",FINDEX,1,1990-03-01,2024-05-09,2,,,Foreign Stock Indices,^FCHI
3817,^GDAX,"Germany DAX Index",FINDEX,1,1987-12-30,2024-05-09,2,,,Foreign Stock Indices,^GDAX
3818,^ATG,"Greece General Share Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^ATG
3819,^BUX,"Hungary BUX Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^BUX
3820,^CMMG,"Italy MIB Tel Index",FINDEX,0,1997-07-01,2009-05-29,0,,,,^CMMG
3821,^AEX,"Netherlands AEX General Index",FINDEX,1,1992-10-12,2024-05-09,2,,,Foreign Stock Indices,^AEX
3822,^NTOT,"Norway Total Share Index",FINDEX,0,1997-07-01,2001-11-12,2,,,,^NTOT
3823,^BVL3,"Portugal BVL 30 Index",FINDEX,0,1997-07-01,2002-06-28,2,,,,^BVL3
3824,^MTMS,"Russia Moscow Times Index",FINDEX,0,1997-07-01,2011-07-27,2,,,,^MTMS
3825,^SAX,"Slovakia SAX Index",FINDEX,1,1997-07-01,2024-05-09,2,,,Foreign Stock Indices,^SAX
3826,^SFOG,"Sweden Stockholm General Index",FINDEX,0,1997-07-01,2001-11-12,2,,,,^SFOG
3828,^CCSI,"Egypt CMA Index",FINDEX,0,1997-07-02,2012-09-25,2,,,,^CCSI
3829,^TA12,"Tel Aviv 125 Index",FINDEX,1,1992-10-08,2024-05-09,2,,,Foreign Stock Indices,^TA12
3830,^BVSP,"Brazil Bovespa Index",FINDEX,1,1993-04-27,2024-05-09,0,,,Foreign Stock Indices,^BVSP
3831,^IGPA,"Chile SASE General Index",FINDEX,1,1997-01-28,2024-05-09,2,,,Foreign Stock Indices,^IGPA
3833,^IBC,"Venezuela IBC Index",FINDEX,0,1997-03-31,2013-06-26,1,,,,^IBC
3834,^KSE,"Pakistan Karachi 100 Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^KSE
3835,^PSI,"Philippines PSE Composite Index",FINDEX,1,1987-01-02,2024-05-09,2,,,Foreign Stock Indices,^PSI
3836,^SZSC,"China Shenzhen Composite Index",FINDEX,1,1997-07-02,2024-05-09,2,,,Foreign Stock Indices,^SZSC
3837,^XU10,"BISE National 100",FINDEX,1,1997-07-01,2024-05-09,1,,,Foreign Stock Indices,^XU10
3838,^MERV,"Argentina Merval Index",FINDEX,1,1996-10-08,2024-05-09,0,,,Foreign Stock Indices,^MERV
3839,^IPSA,"Chile SASE Select Index (OLD)",FINDEX,0,1997-06-09,2002-12-27,2,,,,^IPSA
3840,^ISEQ,"Irish Stock Exchange Index",FINDEX,1,1997-07-10,2024-05-09,2,,,Foreign Stock Indices,^ISEQ
