﻿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
10259,CGS,"Canwest Global Comm",TSXV,0,2002-07-08,2010-10-27,2,,,TSX Venture Exchange,CGS
10298,KCC,"Kincora Copper Ltd",TSXV,1,2002-07-08,2024-03-28,2,,,TSX Venture Exchange,KCC
10375,WSC,"West Street Cptl",TSXV,0,1996-08-13,2013-11-28,2,,,TSX Venture Exchange,WSC
10450,ABH,"Asbestos Cp",TSXV,0,1996-03-12,2009-10-15,2,,,TSX Venture Exchange,ABH
10466,ATG.H,"Atlanta Gold Inc",TSXV,0,1996-03-20,2021-12-06,2,,,TSX Venture Exchange,ATG.H
10597,GQM.H,"Golden Queen Mining Co Ltd",TSXV,0,1996-04-16,2020-04-01,2,,,TSX Venture Exchange,GQM.H
10636,CHU,"Channel Res Ltd",TSXV,0,1996-04-16,2014-01-23,2,,,TSX Venture Exchange,CHU
10646,ELLY,"Electrohome Ltd",TSXV,0,1996-08-13,2005-11-18,2,,,TSX Venture Exchange,ELLY
10669,TVI,"TVI Pacific Inc",TSXV,1,1996-05-08,2024-03-28,2,,,TSX Venture Exchange,TVI
10716,KTI,"Kelman Technolgs",TSXV,0,1996-04-25,2010-05-17,2,,,TSX Venture Exchange,KTI
10728,GRZ,"Gold Reserve Inc",TSXV,1,1996-08-13,2024-03-28,2,,,TSX Venture Exchange,GRZ
10787,EKD,"Epic Data",TSXV,0,1996-04-25,2013-07-02,2,,,TSX Venture Exchange,EKD
10831,HIS,"Hart Stores Inc",TSXV,0,1996-04-25,2014-11-28,2,,,TSX Venture Exchange,HIS
10847,IBT,"Ibex Technologies Inc",TSXV,1,1996-08-13,2024-03-28,2,,,TSX Venture Exchange,IBT
10956,IVT,"Inventronics Ltd",TSXV,0,1996-08-13,2003-09-11,2,,,TSX Venture Exchange,IVT
10972,REKO,"Reko Intl",TSXV,1,1996-04-25,2024-03-28,2,,,TSX Venture Exchange,REKO
17533,AZZ.H,"Azcar Techn",TSXV,0,1997-02-26,2011-12-28,2,,,TSX Venture Exchange,AZZ.H
17561,TIW,"Telesystems Intl Wireless Inc",TSXV,0,1997-05-20,2006-07-07,2,,,TSX Venture Exchange,TIW
17604,MMM,"Minco Capital Corp",TSXV,1,1998-01-23,2024-03-28,2,,,TSX Venture Exchange,MMM
17606,GIT,"Gitennes Exploration Inc",TSXV,1,1998-01-22,2024-03-28,2,,,TSX Venture Exchange,GIT
17633,CPI,"CPI Plastics Group",TSXV,0,1998-09-21,2009-10-15,2,,,TSX Venture Exchange,CPI
17644,PGI,"Philex Gold Inc",TSXV,0,1996-11-13,2010-05-06,2,,,TSX Venture Exchange,PGI
17651,NXNH,"Nexient Learning",TSXV,0,1996-08-13,2008-04-11,2,,,TSX Venture Exchange,NXNH
17670,RMN.H,"Red Tiger Mining",TSXV,0,1996-08-13,2018-05-22,2,,,TSX Venture Exchange,RMN.H
17681,MEDH,"Meditarranean Mn",TSXV,0,1996-08-13,2005-06-22,2,,,TSX Venture Exchange,MEDH
17698,MET,"Metalore Resources Ltd",TSXV,1,1996-08-13,2024-03-28,2,,,TSX Venture Exchange,MET
17726,MTM.H,"Mitec Telecom Inc",TSXV,0,1996-08-13,2017-02-10,2,,,TSX Venture Exchange,MTM.H
17748,CEK.H,"Caspian Energy",TSXV,0,1996-08-13,2014-02-20,2,,,TSX Venture Exchange,CEK.H
17769,OSI,"OSI Geospatial",TSXV,0,1996-08-13,2012-07-12,2,,,TSX Venture Exchange,OSI
17845,NXIH,"Nextair Inc",TSXV,0,1996-08-13,2007-04-03,2,,,TSX Venture Exchange,NXIH
17895,GDTH,"GDI Global Data",TSXV,0,1996-08-13,2005-06-29,2,,,TSX Venture Exchange,GDTH
17898,TDR.H,"Tudor Corp Ltd",TSXV,0,1996-08-13,2017-02-10,2,,,TSX Venture Exchange,TDR.H
17905,TBLU,"Taiga Bldg Products",TSXV,0,1996-08-13,2006-07-07,2,,,TSX Venture Exchange,TBLU
17910,THR,"Thundermin Resources Inc",TSXV,0,1996-08-13,2016-01-13,2,,,TSX Venture Exchange,THR
25001,NKE,"Niaski Environ",TSXV,0,1996-07-31,2002-04-12,2,,,TSX Venture Exchange,NKE
25004,ABM,"Ateba Mines Inc",TSXV,0,1996-07-31,2002-11-15,2,,,TSX Venture Exchange,ABM
25007,ACH,"Alert Care Corp",TSXV,0,1996-07-31,2000-01-26,2,,,Alberta Stock Exchange,ACH
25012,ADS,"Admiral Sanitation Inc",TSXV,0,1996-07-31,2002-11-15,2,,,TSX Venture Exchange,ADS
25014,AEI,"Alliance Energy Inc",TSXV,0,1996-07-31,2001-04-25,2,,,TSX Venture Exchange,AEI
25017,AEV,"AE Ventures Ltd",TSXV,0,1996-07-31,2001-01-29,2,,,TSX Venture Exchange,AEV
25018,SWC,"Strategyweb Comm Inc",TSXV,0,1996-07-31,2002-06-06,2,,,TSX Venture Exchange,SWC
25020,AGLA,"Alma Oil & Gas Ltd",TSXV,0,1996-07-31,2000-02-16,2,,,Alberta Stock Exchange,AGLA
25022,FO,"FTM Investment Corp",TSXV,0,2000-05-29,2003-04-02,2,,,TSX Venture Exchange,FO
25025,AHS,"Alta Natural Herbs & Supplements Ltd",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,AHS
25026,ASI,"AHT Corp",TSXV,0,1996-07-31,2001-07-11,2,,,TSX Venture Exchange,ASI
