ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
3211,SXV,"SPDR Underlying",INDEX,0,1993-02-18,2010-06-28,2,,,,SXV
3265,SXN,"SPDR Net Asset Value",INDEX,0,1993-02-18,2001-04-12,2,,,,SXN
3767,&TRIQ,"Nasd TRIN",INDEX,1,2009-11-11,2024-04-18,2,,,Stock Indices,&TRIQ
3768,^W450,"Wilshire 4500 Completion Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W450
3769,^W5KL,"Wilshire US Large-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KL
3770,^W5KS,"Wilshire US Small-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KS
3771,^W5KM,"Wilshire US Mid-Cap Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KM
3773,^OVX,"CBOE Crude Oil Volatility Index",INDEX,1,2007-05-10,2024-04-18,2,,,Stock Indices,^OVX
3774,@CI,"Continuous Commodity Index",INDEX,0,1995-12-28,2021-03-12,2,,,Stock Indices,@CI
3784,^WXREIT,"Wilshire exUS REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WXREIT
3785,^WGREIT,"Wilshire Global REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WGREIT
3786,^WXRESI,"Wilshire exUS Real Estate Securities In",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WXRESI
3787,^WGRESI,"Wilshire Global Real Estate Securities I",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WGRESI
3788,^W5KMCV,"Wilshire US Mid-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KMCV
3789,^W5KMCG,"Wilshire US Mid-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KMCG
3790,^W5KSCV,"Wilshire US Small-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KSCV
3791,^W5KSCG,"Wilshire US Small-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KSCG
3792,^W5KLCV,"Wilshire US Large-Cap Value Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KLCV
3793,^W5KLCG,"Wilshire US Large-Cap Growth Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^W5KLCG
3794,^W5KMICRO,"Wilshire US Micro-Cap Index",INDEX,0,2009-04-01,2010-08-13,-4,,,,^W5KMICRO
3795,^WILRESI,"Wilshire US Real Estate Securities Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WILRESI
3796,^WILREIT,"Wilshire US REIT Index",INDEX,1,2009-04-01,2024-04-18,2,,,Stock Indices,^WILREIT
3797,^W5000FLT,"Wilshire 5000 Total Market Index",INDEX,0,1980-01-02,2022-02-08,2,,,Stock Indices,^W5000FLT
3798,^W5000,"Wilshire 5000 TMI Full Cap",INDEX,1,1989-01-03,2024-04-18,2,,,Stock Indices,^W5000
3858,^IMEC,"ICE Middle East Sour Crude Markers",INDEX,0,2007-07-19,2013-10-25,2,,,,^IMEC
3859,RMN,"Mini Russell 2000",INDEX,0,2005-01-04,2011-03-10,2,,,,RMN
3864,EUX,"ML & Co Major II Intl Index",INDEX,0,2002-06-07,2017-06-21,2,,,Stock Indices,EUX
3865,DFX,"PHILADELPHIA DEFENSE INDEX",INDEX,0,2001-07-20,2015-02-05,2,,,Stock Indices,DFX
3892,VXN,"CBOE Nasdaq Market Volatility Index",INDEX,1,2001-01-23,2024-04-18,2,,,Stock Indices,VXN
3893,QQV,"AMEX QQQ VOLATILITY INDEX",INDEX,0,2001-01-23,2015-05-01,2,,,Stock Indices,QQV
3894,FEX,"Fortune E50 Index",INDEX,0,2000-03-24,2004-01-27,2,,,,FEX
3895,FFX,"Fortune 500 Index",INDEX,0,2000-03-24,2004-01-28,2,,,,FFX
3900,BMX,"Phlx Box Maker Index",INDEX,0,1998-10-26,2005-03-16,2,,,,BMX
3901,CTN,"Amex CSFB Technology Index",INDEX,0,1999-04-30,2013-10-29,2,,,,CTN
3902,NDI,"Amex INDI Small Cap 500 Index",INDEX,0,1998-04-27,2002-01-08,2,,,,NDI
3903,IXY2,"ISDEX Index",INDEX,0,1999-04-05,2003-02-03,2,,,,IXY2
3904,IXI,"Amex Industrial Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXI
3905,IXY,"Consumer Discretionary Select Sector Ind",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXY
3906,IXB,"Amex Basic Industries Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXB
3907,IXE,"Amex Energy Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXE
3908,IXR,"Amex Consumer Staples Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXR
3909,IXV,"Amex Consumer Service Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXV
3910,IXM,"Amex Financial Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXM
3911,IXT,"Amex Technology Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXT
3912,IXU,"Amex Utility Sector Index",INDEX,1,1998-11-02,2024-04-18,2,,,Stock Indices,IXU
