ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
280,0,280,NZ9,NZ9,,CBT,"Ammonia-Anhydrous(NH3)",,Settlement,"",0,10,100,USD,"100 tons","$/ton",1,10,IVVVIVIIVIIV,1992-09-11,1997-04-18,"","10:05 - 13:50",,"",1,0,0,0,1,,
287,0,287,FZ,FZ,,CBT,"Fertilizer-Dap",,Settlement,"",0,10,100,USD,"100 tons","USD/ton",1,10,VVVVVVVVVVVV,1991-10-18,1997-07-22,"","10:30 - 14:15",,"",1,0,0,0,1,,
675,0,675,MX,MX,MX,CME,"Xylenes-Mixed",,Settlement,"",0,42,42000,USD,"42000xDeWittMixedXyIdx","USD/gal",1,42,VVVVVVVVVVVV,2001-10-19,2004-03-01,"","08:30 - 14:15",,"",3,0,1,0,1,,
676,0,676,BZ,BZ,BZ,CME,"Benzene",,Settlement,"",0,42,42000,USD,"42000xDeWittBenzeneIdx","USD/gal",1,42,VVVVVVVVVVVV,2001-10-19,2004-03-01,"","08:30 - 14:15",,"",3,0,1,0,1,,
100230,0,1230,PPD,PPD,,LME,"Polypropylene - Global",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-18,"","01:00 - 19:00",,"",2,0,0,0,1,,
100231,0,1231,PPA,PPA,,LME,"Polypropylene - Asia",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100232,0,1232,PPE,PPE,,LME,"Polypropylene - Europe",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100233,0,1233,PPN,PPN,,LME,"Polypropylene - North America",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100234,0,1234,LLD,LLD,,LME,"Linear Low Density Polyethylene - Global",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-18,"","01:00 - 19:00",,"",2,0,0,0,1,,
100235,0,1235,LLA,LLA,,LME,"Linear Low Density Polyethylene - Asia",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100236,0,1236,LLE,LLE,,LME,"Linear Low Density Polyethylene - Europe",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100237,0,1237,LLN,LLN,,LME,"Linear Low Density Polyethylene - North America",,Settlement,"",0,0.2475,24.75,USD,"24.75 tonnes","$/Tonne",1,0.2475,VVVVVVVVVVVV,2007-10-01,2011-05-02,"","01:00 - 19:00",,"",2,0,0,0,1,,
100534,0,1534,DPP,DPP,pp,DCE,"Polypropylene",,Settlement,"",1,5,5,CNY,"5 metric tons","CNY/metric ton",1,5,VVVVVVVVVVVV,2014-02-28,2024-04-23,"","21:00 - 15:00",,"",0,0,1,1,1,478846,
100845,0,1845,DPV,DPV,V,DCE,"Polyvinyl Chloride (PVC)",,Settlement,"",1,5,5,CNY,"5 MT","CNY/MT",5,25,VVVVVVVVVVVV,2009-05-25,2024-04-23,"","21:00 - 15:00",,"",0,0,1,1,1,937290,
100847,0,1847,CME,CME,MA,ZCE,"Methanol",,Settlement,"",1,10,10,CNY,"10 tonnes","CNY/tonne",1,10,VVVVVVVVVVVV,2011-10-28,2024-04-23,"","21:00 - 15:00",,"",0,0,1,1,1,1087981,
200015,0,20015,CAO,CAO,AO,SHFE,"Aluminium Oxide",,Settlement,"",1,20,20,CNY,"20 tonnes","CNY/tonne",1,20,VVVVVVVVVVVV,2023-06-19,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,76551,
200016,0,20016,CBR,CBR,BR,SHFE,"Butadiene Rubber",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",5,25,VVVVVVVVVVVV,2023-07-28,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,25506,
200313,0,20313,UFS,UFS,UFN,CBT,"Urea (Granular) FOB US Gulf Swaps",,Settlement,"",0,1,100,USD,"100 short ton","USD/short ton",25,25,VVVVVVVVVVVV,2011-11-01,2020-03-26,"","18:00 - 17:00",,"",2,0,1,0,1,,
200314,0,20314,UME,UME,UME,CBT,"Urea (Granular) FOB Middle East",,Settlement,"",1,1,100,USD,"100 short ton","USD/short ton",25,25,VVVVVVVVVVVV,2017-06-26,2024-04-23,"","18:00 - 17:00",,"",2,0,1,0,1,0,
200315,0,20315,UFG,UFG,UFG,CBT,"Urea (Granular) FOB Egypt Swaps",,Settlement,"",0,1,100,USD,"100 short ton","USD/short ton",25,25,VVVVVVVVVVVV,2012-08-23,2019-09-03,"","18:00 - 17:00",,"",2,0,1,0,1,,
200316,0,20316,UFU,UFU,UFU,CBT,"UAN FOB Nola Swaps",,Settlement,"",0,1,100,USD,"100 short ton","USD/short ton",25,25,VVVVVVVVVVVV,2011-12-21,2021-03-25,"","18:00 - 17:00",,"",2,0,1,0,1,,
200317,0,20317,DFL,DFL,DFN,CBT,"DAP FOB Nola",,Settlement,"",1,1,100,USD,"100 short ton","USD/short ton",25,25,VVVVVVVVVVVV,2011-12-19,2024-04-23,"","18:00 - 17:00",,"",2,0,1,0,1,0,
200509,0,20509,DGL,DGL,eg,DCE,"Ethylene Glycol",,Settlement,"",1,1,10,CNY,"10 tonnes","CNY/tonne",10,10,VVVVVVVVVVVV,2018-12-10,2024-04-23,"","21:00 - 15:00",,"",1,0,1,1,1,270697,
200517,0,20517,CEB,CEB,EB,DCE,"Ethenylbenzene",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",1,5,VVVVVVVVVVVV,2019-09-26,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,426277,
200518,0,20518,CSA,CSA,SA,ZCE,"Sodium Carbonate",,Settlement,"",1,20,20,CNY,"20 tonnes","CNY/tonne",1,20,VVVVVVVVVVVV,2019-12-06,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,1744193,
200519,0,20519,CUR,CUR,UR,ZCE,"Urea",,Settlement,"",1,20,20,CNY,"20 tonnes","CNY/tonne",1,20,VVVVVVVVVVVV,2019-08-09,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,298523,
200596,0,20596,CPX,CPX,PX,ZCE,"Paraxylene",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",2,10,VVVVVVVVVVVV,2023-09-15,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,45003,
200597,0,20597,CSH,CSH,SH,ZCE,"Sodium Hydroxide",,Settlement,"",1,30,30,CNY,"30 tonnes","CNY/tonne",1,30,VVVVVVVVVVVV,2023-09-15,2024-04-23,"","09:00 - 15:00",,"",0,0,1,1,1,43849,
