﻿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
241,0,241,JSG,JSG,,TGE,"Raw Sugar",RTH,Settlement,"JSG,JS3,JS4",0,50,50,JPY,"50 tonnes","JPY/tonne",10,500,VIVIVIVIVIVI,1984-09-10,2015-01-30,"","09:00 - 15:30",,"",0,0,1,0,0,,
527,0,527,JAC,JAC,,TGE,"Arabica Coffee",RTH,Settlement,"JAC,JA9,JA0",0,50,50,JPY,"3450 kg","JPY/69 kg",10,500,VIVIVIVIVIVI,1998-06-16,2013-02-08,"","09:00 - 15:30",,"",0,0,1,0,0,,
528,0,528,JRC,JRC,,TGE,"Robusta Coffee",RTH,Settlement,"JRC,JR5,JR6",0,50,50,JPY,"5000 kg","JPY/100 kg",10,500,VIVIVIVIVIVI,1998-06-16,2012-05-17,"","09:00 - 15:30",,"",0,0,1,0,0,,
619,0,619,JNS,JNS,,TGE,"Non-GMO Soybeans",RTH,Settlement,"JNS,JN7,JN8",0,10,10,JPY,"10 tonnes","JPY/tonne",10,100,IVIVIVIVIVIV,2000-05-18,2012-04-24,"","10:00 - 14:30",,"",0,0,1,0,0,,
673,0,673,JSM,JSM,,TGE,"Soybean Meal",,Settlement,"",0,50,50,JPY,"50000 kg","JPY/1000 kg",10,500,VIVIVIVIVIVI,2001-10-15,2007-10-12,"","09:00 - 15:00",,"",0,0,1,1,1,,
100611,0,1611,JS3,JS3,,TGE,"Raw Sugar",ETH,Last,"JSG,JS3,JS4",0,50,50,JPY,"50 metric tons","JPY/tonne",10,500,VIVIVIVIVIVI,2011-01-12,2015-01-30,"","17:00 - 23:00",,"",0,0,1,1,0,,
100612,0,1612,JS4,JS4,,TGE,"Raw Sugar",Combined,Settlement,"JSG,JS3,JS4",0,50,50,JPY,"50 metric tons","JPY/tonne",10,500,VIVIVIVIVIVI,2011-01-12,2015-01-30,"","09:00 - 23:00",,"",0,0,1,1,0,,
100615,0,1615,JA9,JA9,,TGE,"Arabica Coffee",ETH,Last,"JAC,JA9,JA0",0,50,50,JPY,"3450 kg","JPY/69 kg",10,500,VIVIVIVIVIVI,2011-01-12,2013-02-08,"","17:00 - 23:00",,"",0,0,1,1,0,,
100616,0,1616,JA0,JA0,,TGE,"Arabica Coffee",Combined,Settlement,"JAC,JA9,JA0",0,50,50,JPY,"3450 kg","JPY/69 kg",10,500,VIVIVIVIVIVI,2011-01-12,2013-02-08,"","09:00 - 23:00",,"",0,0,1,1,0,,
100617,0,1617,JR5,JR5,,TGE,"Robusta Coffee",ETH,Last,"JRC,JR5,JR6",0,50,50,JPY,"5000 kg","JPY/100 kg",10,500,VIVIVIVIVIVI,2011-01-12,2012-05-18,"","17:00 - 23:00",,"",0,0,1,1,0,,
100618,0,1618,JR6,JR6,,TGE,"Robusta Coffee",Combined,Settlement,"JRC,JR5,JR6",0,50,50,JPY,"5000 kg","JPY/100 kg",10,500,VIVIVIVIVIVI,2011-01-12,2012-05-18,"","09:00 - 23:00",,"",0,0,1,1,0,,
100619,0,1619,JN7,JN7,,TGE,"Non-GMO Soybeans",ETH,Last,"JNS,JN7,JN8",0,10,10,JPY,"10 metric tons","JPY/metric ton",10,100,IVIVIVIVIVIV,2011-01-12,2012-04-24,"","17:00 - 23:00",,"",0,0,1,1,0,,
100620,0,1620,JN8,JN8,,TGE,"Non-GMO Soybeans",Combined,Settlement,"JNS,JN7,JN8",0,10,10,JPY,"10 metric tons","JPY/metric ton",10,100,IVIVIVIVIVIV,2011-01-12,2012-04-24,"","09:00 - 23:00",,"",0,0,1,1,0,,
