ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
16000,ASSD,"ASDA Group plc",LSE,0,1996-01-10,2000-05-19,-1,,,London Stock Exchange,ASSD
16001,ANL,"Abbey National plc",LSE,0,1996-01-10,2004-11-15,-1,,,London Stock Exchange,ANL
16002,FSH,"Albert Fisher Group plc",LSE,0,1996-01-10,2002-07-18,-1,,,London Stock Exchange,FSH
16003,ALLD,"Allied Domecq plc",LSE,0,1996-01-10,2005-11-04,-1,,,London Stock Exchange,ALLD
16004,AWG,"AWG Plc",LSE,0,1996-01-10,2007-02-08,-1,,,London Stock Exchange,AWG
16005,ARG,"Argos plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,ARG
16006,ALSA,"ALSTOM UKDR",LSE,0,1999-09-09,2003-11-18,-1,,,London Stock Exchange,ALSA
16007,AWA,"Arjo Wiggins Appleton plc",LSE,0,1996-01-10,2001-10-03,-1,,,London Stock Exchange,AWA
16008,ABF,"Associated British Foods PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,ABF
16009,ABP,"Assoc Brit Ports plc",LSE,0,1996-01-10,2006-09-15,-1,,,London Stock Exchange,ABP
16010,BAA,"BAA plc",LSE,0,1996-01-10,2006-09-14,-1,,,London Stock Exchange,BAA
16011,BATS,"British American Tobacco Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BATS
16012,AWB,"Anglian Water plc B shares 56p",LSE,0,1999-09-09,2001-10-03,-1,,,London Stock Exchange,AWB
16013,BBY,"Balfour Beatty",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BBY
16014,BOC,"BOC Group plc",LSE,0,1996-01-10,2006-10-03,-1,,,London Stock Exchange,BOC
16015,BP,"BP Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BP
16016,BPB,"BPB Industries plc",LSE,0,1996-01-10,2006-07-07,-1,,,London Stock Exchange,BPB
16017,SKY,"Sky Plc",LSE,0,1994-12-08,2018-11-06,3,2014-02-02,-1,London Stock Exchange,SKY
16018,BT.A,"BT Group PLC",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BT.A
16019,BTR,"BTR plc",LSE,0,1996-01-10,1999-02-03,-1,,,London Stock Exchange,BTR
16020,BSCT,"Bank of Scotland plc",LSE,0,1996-01-09,2001-09-07,-1,,,London Stock Exchange,BSCT
16021,BARC,"Barclays plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BARC
16022,BASS,"Bass plc",LSE,0,1996-01-10,2001-07-27,-1,,,London Stock Exchange,BASS
16023,BCI,"Blue Circle Industries plc",LSE,0,1996-01-10,2001-07-11,-1,,,London Stock Exchange,BCI
16024,BOK,"Booker plc",LSE,0,1996-01-10,2000-08-24,-1,,,London Stock Exchange,BOK
16025,AB,"Aliance Boot",LSE,0,1996-01-10,2007-07-17,-1,,,London Stock Exchange,AB
16026,BNA,"Britannic Assurance plc",LSE,0,1996-01-10,1999-06-17,-1,,,London Stock Exchange,BNA
16027,BA,"BAE Systems Plc",LSE,1,1990-06-29,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BA
16028,BAY,"British Airways plc",LSE,0,1996-01-10,2011-01-21,-1,,,London Stock Exchange,BAY
16029,BEL,"Bell Group Ld ord 5p",LSE,0,1999-09-09,2004-07-27,-1,,,London Stock Exchange,BEL
16030,BLND,"British Land plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BLND
16031,BS,"British Steel plc",LSE,0,1996-01-10,1998-09-18,-1,,,London Stock Exchange,BS
16032,BNZL,"Bunzl plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,BNZL
16033,BMAH,"Burmah Castrol plc",LSE,0,1996-01-10,2000-09-05,-1,,,London Stock Exchange,BMAH
16034,EIR,"Bord Telecom Eireann plc ord euro 0.25",LSE,0,1999-09-09,2002-05-20,-1,,,London Stock Exchange,EIR
16035,CWC,"CABLE & WIR COMM",LSE,0,1996-01-10,2016-05-16,3,2014-02-02,-1,London Stock Exchange,CWC
16036,CBRY,"Cadbury Schweppes plc",LSE,0,1996-01-10,2011-07-25,-1,,,London Stock Exchange,CBRY
16037,NVR,"Novar plc",LSE,0,1996-01-10,2005-05-12,-1,,,London Stock Exchange,NVR
16038,CCM,"Carlton Communications plc",LSE,0,1996-01-10,2004-02-03,-1,,,London Stock Exchange,CCM
16039,CVY,"Coats Viyella plc",LSE,0,1996-01-10,2001-05-25,-1,,,London Stock Exchange,CVY
16040,CGNU,"Commercial Union plc",LSE,0,1996-01-10,2000-05-26,-1,,,London Stock Exchange,CGNU
16041,CPG,"Compass Group plc",LSE,1,1996-01-10,2024-05-10,3,2014-02-02,-1,London Stock Exchange,CPG
16042,VSVS,"Vesuvius plc",LSE,1,1990-07-02,2024-05-10,3,2014-02-02,-1,London Stock Exchange,VSVS
16043,CTLD,"Courtaulds plc",LSE,0,1996-01-10,1998-09-25,-1,,,London Stock Exchange,CTLD
16044,CWG,"Canary Wharf Group plc ord 1p",LSE,0,1999-09-09,2004-06-23,-1,,,London Stock Exchange,CWG
16045,DLAR,"De La Rue plc",LSE,1,1991-01-14,2024-05-10,3,2014-02-02,-1,London Stock Exchange,DLAR
