ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
99,0,99,NK,NK,NK,CME,"Nikkei 225 Index",Combined,Settlement,"NK,NK1,NK2",1,5,5,USD,"$5.00 x Index","points",5,25,IIVIIVIIVIIV,1990-09-25,2024-04-19,"","17:00 - 16:00",,"",0,0,1,0,1,16348,
119,0,119,HSI,HSI,HSI,HKEX,"Hang Seng Index",RTH,Settlement,"HSI,HIC,HIN",1,50,50,HKD,"HKD 50 x Index","points",1,50,SSVSSVSSVSSV,1986-05-06,2024-04-19,"","09:15 - 16:30",,"",0,0,1,0,1,134382,
157,0,157,JTI,JTI,TOPIX,OSE,"TOPIX Index",Combined,Settlement,"JTI,JT2,JT1",1,1000,10000,JPY,"JPY 10000 x Index","points",5,5000,IIVIIVIIVIIV,1990-04-03,2024-04-19,"","16:30 - 15:15",,"",1,0,1,1,1,94285,
255,0,255,JNI,JNI,NK225,OSE,"Nikkei 225 Index",Combined,Settlement,"JNI,JN2,JN1",1,1000,1000,JPY,"JPY 1000 x Index","points",10,10000,IIVIIVIIVIIV,1988-09-03,2024-04-19,"","16:30 - 15:15",,"",0,0,1,1,1,115235,
346,0,346,JNW,JNW,,OSE,"Nikkei 300 Index",Combined,Settlement,"JNW,JN4,JN3",0,1000,10000,JPY,"JPY10000 x Index","points",1,1000,IIVIIVIIVIIV,1994-02-14,2014-07-25,"","09:00 - 16:30",,"",1,0,1,1,1,,
489,0,489,HRI,HRI,,HKEX,"Hang Seng Red China Index",,Settlement,"",0,50,500,USD,"HKD50 x Index","points",1,50,VVVVVVVVVVVV,1997-09-12,2001-08-30,"","10:00 - 16:00",,"",1,0,1,0,1,,
501,0,501,KOS,KOS,FBK2,KRX,"KOSPI 200 Index-KRX",,Settlement,"",1,2500,250000,KRW,"KRW 250000 x Index","points",5,12500,IIVIIVIIVIIV,1998-01-20,2024-04-19,"","09:00 - 15:35",,"",2,0,1,1,1,442279,
544,0,544,HHI,HHI,,HKEX,"Index-Hang Seng 100",,Settlement,"",0,10,1000,HKD,"HKD 1000 x Index","points",1,10,VVVVVVVVVVVV,1998-09-23,2001-08-16,"","10:00 - 16:00",,"",2,0,1,0,1,,
644,0,644,TX,TX,TX,TAIFEX,"TAIEX Index",RTH,Settlement,"TX,TX0,TX1",1,200,200,TWD,"TWD200 x Index","points",1,200,SSVSSVSSVSSV,2000-08-28,2024-04-19,"","08:45 - 13:45",,"",0,0,1,1,1,241589,
645,0,645,TXF,TXF,TF,TAIFEX,"TSEC Finance Index",,Settlement,"",1,100,10000,TWD,"TWD 1000 x Index","10 TWD/points",2,200,SSVSSVSSVSSV,2000-08-28,2024-04-19,"","08:45 - 13:45",,"",2,0,1,1,1,1863,
646,0,646,TXE,TXE,TE,TAIFEX,"TSEC Electronics Index",RTH,Settlement,"TXE,TE0,TE1",1,40,4000,TWD,"TWD4000 x Index","points",5,200,SSVSSVSSVSSV,2000-08-28,2024-04-19,"","08:45 - 13:45",,"",2,0,1,1,1,3471,
649,0,649,HMH,HMH,MHI,HKEX,"mini Hang Seng Index",RTH,Settlement,"HMH,HSN,HS2",1,10,10,HKD,"HKD10 x Index","points",1,10,SSVSSVSSVSSV,2000-10-09,2024-04-19,"HSI starts at 1986-05-06","09:15 - 16:30",,"",0,0,1,0,1,86856,
650,0,650,MTX,MTX,MTX,TAIFEX,"mini TAIEX Index",RTH,Settlement,"MTX,MT0,MT1",1,50,50,TWD,"TWD 50 X INDEX","points",1,50,SSVSSVSSVSSV,2006-10-16,2024-04-19,"","08:45 - 13:45",,"",0,0,1,1,1,410659,
655,0,655,KSQ,KSQ,,KSE,"KOSDAQ 50 Index",,Settlement,"",0,1000,100000,KRW,"KRW100000xIndex","points",5,5000,IIVIIVIIVIIV,2001-02-15,2005-12-09,"","09:00 - 15:15",,"",2,0,1,1,1,,
795,0,795,HCE,HCE,HHI,HKEX,"Hang Seng China Enterprises Index",RTH,Settlement,"HCE,HCM,HCN",1,50,50,HKD,"HKD50 x Index","points",1,50,SSVSSVSSVSSV,2004-01-05,2024-04-19,"","09:15 - 16:30",,"",0,0,1,0,1,151779,
831,0,831,NK1,NK1,NK,CME,"Nikkei 225 Index",ETH,Last,"NK,NK1,NK2",1,5,5,USD,"$5 x index","points",5,25,IIVIIVIIVIIV,2004-02-23,2024-04-19,"","17:00 - 16:15",,"",0,0,1,0,1,16348,
912,0,912,NK2,NK2,NK,CME,"Nikkei 225 Index",RTH,Settlement,"NK,NK1,NK2",1,5,5,USD,"$5 x Index","points",5,25,IIVIIVIIVIIV,2004-02-20,2024-04-19,"NK starts at 1990-09-25","17:00 - 16:00",,"",0,0,0,0,1,0,
913,0,913,NIY,NIY,NIY,CME,"Nikkei 225 Index (Yen)",,Settlement,"",1,500,500,JPY,"JPY 500 x Index","points",5,2500,SSVSSVSSVSSV,2004-02-23,2024-04-19,"","17:00 - 16:00",,"",0,0,1,0,1,45486,
