ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,DeliveryMonths,DivideStrike,ConversionFactor,HasImplied5Prices,HasImplied5Strikes
2,LC,"Live Cattle",CME,1,1984-10-30,2024-05-01,SVSVSVSVSVSV,Direct Price,2,1,0
3,CC,"Cocoa",ICE-US,1,1986-03-13,2024-05-01,SSVSVSVSVSSV,*10,0,0,0
4,LH,"Lean Hogs",CME,1,1985-02-01,2024-05-01,IVIVVVVVIVIV,/10,2,1,0
5,PB,"Pork Bellies",CME,0,1986-10-03,2010-06-18,IVVIVIVVIIVI,/10,2,1,0
6,CU9,"Copper",COMEX,0,1986-04-07,1989-11-10,IIVIVIVIVIIV,/10,2,0,0
7,CT,"Cotton #2",ICE-US,1,1984-10-31,2024-05-01,SIVIVIVISVSV,Direct Price,2,0,0
8,HG,"CopperHG",COMEX,1,1988-07-29,2024-05-01,SSVSVSVSVSSV,/10,2,0,0
9,C,"Corn",CBT,1,1985-02-27,2024-05-01,SSVSVSVSVSSV,Direct Price,-1,0,0
10,KC,"Coffee",ICE-US,1,1986-10-03,2024-05-01,SSVSVSVSVSSV,Direct Price,2,0,1
11,O,"Oats",CBT,1,1990-05-01,2024-05-01,SSVSVSVSVSSV,Direct Price,-1,0,0
12,OJ,"Orange Juice",ICE-US,1,1985-12-19,2024-05-01,VSVSVSVSVSVS,/10,2,0,0
13,PL,"Platinum",NYMEX,1,1990-10-16,2024-05-01,VSSVSSVSSVSS,Direct Price,2,0,0
16,SI,"Silver",COMEX,1,1984-10-04,2024-05-01,SSVSVSVSVSSV,Direct Price,1,0,0
17,S,"Soybeans",CBT,1,1984-10-31,2024-05-01,VSVSVSVVVSVS,Direct Price,-1,0,0
18,SM,"Soybean Meal",CBT,1,1987-02-19,2024-05-01,VSVSVSVVVVSV,Direct Price,2,0,0
19,BO,"Soybean Oil",CBT,1,1987-02-19,2024-05-01,VSVSVSVVVVSV,/10,3,0,0
20,SB,"Sugar #11 (World)",ICE-US,1,1982-10-01,2024-05-01,SSVSVSVSSVSS,/10,2,0,1
21,W,"Wheat",CBT,1,1986-11-17,2024-05-01,SSVSVSVSVSSV,Direct Price,-1,0,0
22,KW,"Kansas City HRW Wheat",CBT,1,1984-10-31,2024-05-01,SSVSVSVSVSSV,Direct Price,-1,0,0
23,MP,"Mexican Peso",CME,1,1995-04-25,2024-05-01,SSVSSVSSVSSV,/100000,2,0,0
24,DM,"Deutsche Mark",CME,0,1984-01-24,2001-12-07,SSVSSVSSVSSV,/10,2,0,0
25,SF,"Swiss Franc",CME,1,1985-02-26,2024-05-01,SSVSSVSSVSSV,/1000,3,1,0
26,BP,"British Pound",CME,1,1985-02-26,2024-05-01,SSVSSVSSVSSV,/1000,3,0,1
27,LB,"Lumber",CME,0,1987-05-29,2022-10-31,VSVSVSVSVSVS,Direct Price,2,0,0
30,GC,"Gold",COMEX,1,1982-10-04,2024-05-01,SVSVSVSVSVSV,Direct Price,1,0,0
33,FC,"Feeder Cattle",CME,1,1987-01-09,2024-05-01,VIVVVIIVVVVI,/10,2,1,0
41,TB,"U.S. T-Bill 3-Month",CME,0,1986-04-10,1996-08-26,IIVIIVIIVIIV,Direct Price,2,0,0
44,US,"U.S. T-Bond",CBT,1,1982-10-01,2024-05-01,SSVSSVSSVSSV,/10,-9,0,0
49,LCC,"Cocoa",ICE-EU-AGS,1,1994-01-11,2024-05-01,IIVIVIVIVIIV,Direct Price,1,0,0
51,LWB,"Wheat",ICE-EU-AGS,1,2000-08-16,2024-05-01,VIVIVIVIIIVI,/10,2,0,0
52,LB9,"Barley",LCE,0,2000-08-16,2001-06-21,VIVIVIIIVIVI,/10,2,0,0
58,RS,"Rapeseed(Canola)",ICE-US,1,1993-08-03,2024-05-01,VSVSVSVSSSVS,/10,1,0,0
59,WF,"Flaxseed",ICE-CA,0,1993-08-03,2005-01-17,VIVIVIVIVVVV,/10,1,0,0
62,WW,"Wheat-Feed(Domestic)",ICE-CA,0,1993-08-03,2006-02-24,IIVIVIVIIVIV,/100,1,0,0
64,CD,"Canadian Dollar",CME,1,1986-06-18,2024-05-01,SSVSSVSSVSSV,/1000,3,1,1
65,JY,"Japanese Yen",CME,1,1986-03-05,2024-05-01,SSVSSVSSVSSV,/1000,3,1,1
66,AD,"Australian Dollar",CME,1,1988-01-11,2024-05-01,SSVSSVSSVSSV,/1000,3,1,1
67,FR,"French Franc",CME,0,1993-09-20,1998-09-04,SSVSSVSSVSSV,/10,2,0,0
68,MW,"Spring Wheat",MGE,1,1984-10-30,2024-05-01,IIVIVIVIVIIV,Direct Price,-1,0,0
74,FF,"30 Day Federal Funds",CBT,1,2003-05-15,2024-05-01,VVVVVVVVVVVV,/1000,3,1,1
79,FCH,"CAC 40 Index",EURONEXT-PARIS,1,2015-01-02,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
87,BAX,"Canadian Bankers Acceptance 90 day",ME,1,2006-08-22,2024-05-01,IIVIIVIIVIIV,/100,3,0,1
88,CGB,"Canada 10 Yr Govt Bond",ME,1,2006-08-23,2024-05-01,SSVSSVSSVSSV,/10,3,0,0
89,HO,"NY Harbor ULSD",NYMEX,1,1987-06-26,2024-05-01,VVVVVVVVVVVV,/1000,4,0,0
90,SH,"Shrimp-Frozen White",MGE,0,1993-07-12,2000-07-20,IIVIIVIIVIIV,/10,-1,0,0
99,NK,"Nikkei 225 Index",CME,0,1990-09-25,2010-08-20,SSVSSVSSVSSV,*10,2,0,0
