ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,DivideStrike,ConversionFactor,SwitchCfDate,PreSwitchCf
5230,OEX,"S&P 100 Index (OEX)",CBOE,1,1983-03-11,2024-05-03,Direct Price,2,2000-12-04,-4
5267,@JPN,"Amex Japan Index",AMEX,0,1990-09-27,2010-03-18,Direct Price,2,2001-01-29,-4
5354,XMI,"Amex 20 Stock Index",AMEX,0,1983-05-18,2008-12-19,Direct Price,2,2001-01-29,-4
5365,NSX,"S&P 500 Index (pm)",CBOE,0,1983-07-01,1993-12-17,Direct Price,-4,,
5367,XCI,"Amex Computer Technology Index",AMEX,0,1991-09-05,2007-04-19,Direct Price,2,2001-01-29,-4
5368,XOI,"Amex Oil & Gas Index",AMEX,0,1991-09-05,2010-03-18,Direct Price,2,2001-01-29,-4
5371,NYZ,"NYSE Composite Index (old)",CBOE,0,1983-10-04,2003-03-20,Direct Price,2,2001-01-29,-4
5373,UTY,"Phlx Utility Index",CBOE,0,1991-09-04,2021-05-10,Direct Price,2,2000-09-25,-4
5467,MNX,"Mini Nasdaq 100 Index",CBOE,0,2000-08-14,2019-12-23,Direct Price,2,2000-12-04,-4
5473,XAU,"Phlx Gold & Silver Index",CBOE,1,1984-03-08,2024-05-03,Direct Price,2,2001-01-29,-4
5491,NDX,"Nasdaq 100 Index",CBOE,1,1996-06-05,2024-05-03,Direct Price,2,2000-12-04,-4
5499,DJIA,"DJ Industrial Ave Theoretical",CBOE,1,1997-10-06,2024-05-03,*10,2,2000-12-04,-4
5582,VAY,"Value Line Arithmetic Index",CBOE,0,1988-09-13,1998-02-19,Direct Price,-4,,
5676,SPX,"S&P 500 Index",CBOE,1,1990-06-08,2024-05-03,Direct Price,2,2001-01-29,-4
6754,RUT,"Russell 2000 Index",CBOE,1,2013-09-19,2024-05-03,Direct Price,2,,
13284,DIA,"SPDR Dow Jones Industrial Average ETF",CBOE,1,2004-01-05,2024-05-03,/100,2,,
13341,QQQ,"Invesco QQQ Trust Series 1",CBOE,1,2002-09-18,2024-05-03,/100,2,,
13474,EWZ,"iShares MSCI Brazil ETF",CBOE,1,2013-09-19,2024-05-03,/100,2,,
13522,OEF,"iShares S&P 100 ETF",CBOE,1,2004-01-05,2024-05-03,/100,2,,
13552,EFA,"iShares MSCI EAFE ETF",CBOE,1,2013-09-19,2024-05-03,/100,2,,
19883,VIX,"CBOE SPX Market Volatility Index",CBOE,1,2013-04-08,2024-05-03,/100,2,,
19941,THIFB,"30 Year OTR Treasury Bond February",CBOE,0,2013-04-08,2013-05-17,/10,2,,
19945,TENFB,"10 Year OTR Treasury Note February",CBOE,0,2013-04-08,2013-05-17,/10,2,,
52318,NQX,"Nasdaq-100 Reduced Value Index",CBOE,1,2019-12-24,2024-05-03,Direct Price,2,,
56064,EEM,"iShares MSCI Emerging Index Fund",CBOE,1,2013-09-19,2024-05-03,/100,2,,
56528,USO,"United States Oil Fund",CBOE,1,2013-09-19,2024-05-03,/100,2,,
56534,SLV,"iShares Silver Trust",CBOE,1,2013-09-19,2024-05-03,/100,2,,
61850,FXI,"iShares China Large-Cap ETF",CBOE,0,2013-09-19,2023-06-23,/100,2,,
61877,GLD,"SPDR Gold Trust",CBOE,1,2013-09-19,2024-05-03,/10,2,,
130705,SPXW1,"S&P 500 EOW Options Week 1",CBOE,1,2017-02-16,2024-05-03,Direct Price,2,,
130706,SPXW2,"S&P 500 EOW Options Week 2",CBOE,1,2017-02-16,2024-05-03,Direct Price,2,,
130707,SPXW4,"S&P 500 EOW Options Week 4",CBOE,1,2017-02-16,2024-05-03,Direct Price,2,,
130708,SPXM1,"S&P 500 EOM Options",CBOE,1,2017-02-16,2024-05-03,Direct Price,2,,
130725,VIXW1,"CBOE Volatility Index Options Week 1",CBOE,1,2015-10-08,2024-05-03,/100,2,,
130726,VIXW2,"CBOE Volatility Index Options Week 2",CBOE,1,2015-10-29,2024-05-03,/100,2,,
130727,VIXW4,"CBOE Volatility Index Options Week 4",CBOE,1,2015-10-08,2024-04-23,/100,2,,
130728,VIXW5,"CBOE Volatility Index Options Week 5",CBOE,1,2015-11-25,2024-05-03,/100,2,,
137150,VIXW3,"CBOE Volatility Index Options Week 3",CBOE,1,2017-02-09,2024-05-03,/100,2,,
