ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
230,0,230,YIX,YIX,,SFE,"Australian Share Price Index",,Settlement,"",0,2.5,25,AUD,"AUD 25 x Index","points",1,2.5,IIVIIVIIVIIV,1983-02-16,2001-09-28,"","09:50 - 16:30",,"",1,0,1,0,1,,
232,0,232,YAP,YAP,AP,ASX,"SPI 200 Index",RTH,Settlement,"YAP,YA2,YA1",1,2.5,25,AUD,"AUD25 x Index","points",10,25,SSVSSVSSVSSV,2000-05-02,2024-04-18,"YIX starts at 1983-02-16","09:50 - 16:30",,"",1,0,1,0,1,29039,
314,0,314,NFI,NFI,,NZFE,"Index-SPI-40 Capital",,Settlement,"",0,20,20,NZD,"NZD 20 x Index","points",1,20,IIVIIVIIVIIV,1992-09-18,1995-09-28,"","10:00 - 15:00",,"",0,0,1,0,1,,
396,0,396,NTP,NTP,,NZFE,"SPI-10 Capital Index",,Settlement,"",0,20,200,NZD,"NZD 20 x Index","points",1,20,IIVIIVIIVIIV,1995-08-02,2003-10-31,"","10:00 - 15:00",,"",1,0,1,0,1,,
617,0,617,YI2,YI2,,SFE,"SPI Index-All Ord.",,Settlement,"",0,2.5,25,AUD,"AUD25 x Index","points",10,25,IIVIIVIIVIIV,1991-12-02,2001-10-01,"","17:10 - 16:30",,"",1,0,0,0,1,,
728,0,728,YA2,YA2,AP,ASX,"SPI 200 Index",Combined,Settlement,"YAP,YA2,YA1",1,2.5,25,AUD,"AUD25 x Index","points",10,25,SSVSSVSSVSSV,2000-05-02,2024-04-18,"YIX starts at 1983-02-16","17:10 - 16:30",,"",1,0,1,0,1,44631,
100056,0,1056,AXJ,AXJO,,ASX,"mini S&P/ASX 200 Index",,Settlement,"",0,1,10,AUD,"AUD 10 x Index","points",10,10,SSVSSVSSVSSV,2006-09-08,2015-02-17,"","09:50 - 19:00",,"",1,0,1,0,1,,
100682,0,1682,YA1,YA1,AP,ASX,"SPI 200 Index",ETH,Last,"YAP,YA2,YA1",1,2.5,25,AUD,"AUD25  x Index","Points",10,25,SSVSSVSSVSSV,2000-05-03,2024-04-18,"","17:10 - 08:00",,"",1,0,1,0,1,15592,
100791,0,1791,AXP,AXP,XFL,ASX,"S&P/ASX Mini 50 Index",,Settlement,"",0,1,10,AUD,"AUD 10 x Index","Points",10,10,SSVSSVSSVSSV,2012-06-28,2015-01-07,"","09:50 - 19:00",,"",1,0,1,0,1,,
100792,0,1792,AXF,AXF,AA,ASX,"S&P/ASX 200 A-REIT",,Settlement,"",1,2.5,25,AUD,"AUD 25 x Index","Points",10,25,IIVIIVIIVIIV,2012-06-27,2024-04-18,"","09:50 - 16:30",,"",1,0,1,0,1,3,
