ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
466,0,466,ALS,ALS,ALSI,SAFEX,"FTSE/JSE Top 40 Index",,Settlement,"",1,10,10,ZAR,"ZAR 10 x Index","points",1,10,SSVSSVSSVSSV,1990-05-02,2024-04-19,"","07:00 - 17:30",,"",0,0,1,1,1,19908,
467,0,467,GLD,GLD,,SAFEX,"JSE All Gold Index",,Settlement,"",0,1,10,ZAR,"ZAR 10 x Index","points",1,1,IIVIIVIIVIIV,1990-05-02,2011-12-16,"","07:00 - 17:30",,"",1,0,0,0,1,,
468,0,468,INI,INI,INDI,SAFEX,"Industrial Index",,Settlement,"",1,10,10,ZAR,"ZAR 10 x Index","points",1,10,IIVIIVIIVIIV,1990-05-02,2024-04-19,"","07:00 - 17:30",,"",0,0,1,1,1,0,
469,0,469,RLA,RLA,,SAFEX,"South African Govt Bond 12% 2005 Bond",,Settlement,"",0,10,10000,ZAR,"ZAR 1M","percent",1,10,IVIIVIIVIIVI,1994-11-04,2004-05-28,"","07:00 - 17:30",,"",3,0,0,0,1,,
470,0,470,RSA,RSA,,SAFEX,"South African Govt Bond-13% 2010",,Settlement,"",0,10,10000,ZAR,"ZAR 1M","percent",1,10,IVIIVIIVIIVI,1996-08-02,2005-09-28,"","07:00 - 17:30",,"",3,0,1,1,1,,
537,0,537,MAW,MAW,WMAZ,SAFEX,"White Maize",,Settlement,"",1,1,100,ZAR,"100 tonnes","ZAR/tonne",20,20,SSVSVSVSVSSV,1998-08-19,2024-04-19,"","09:00 - 12:00",,"",2,0,1,1,1,3690,
538,0,538,MAY,MAY,YMAZ,SAFEX,"Yellow Maize",,Settlement,"",1,1,100,ZAR,"100 tonnes","ZAR/tonne",20,20,SSVSVSVSVSSV,1998-08-19,2024-04-19,"","09:00 - 12:00",,"",2,0,1,1,1,4225,
954,0,954,SUF,SUF,SUNS,SAFEX,"Sunflower Seeds",,Settlement,"",1,5,50,ZAR,"50 Metric Tons","ZAR/tonne",10,50,SSVSVSVSVSSV,2004-01-05,2024-04-19,"","09:00 - 12:00",,"",1,0,1,1,1,937,
983,0,983,WEA,WEA,WEAT,SAFEX,"Wheat",,Settlement,"",1,5,50,ZAR,"50 Metric Tons","ZAR/tonne",2,10,SSVSVSVSVSSV,2004-01-05,2024-04-19,"","09:00 - 12:00",,"",1,0,1,1,1,1590,
984,0,984,SOY,SOY,SOYA,SAFEX,"Soybeans",,Settlement,"",1,5,50,ZAR,"50 Metric Tons","ZAR/tonne",2,10,SSVSVSVSVSSV,2004-01-05,2024-04-19,"","09:00 - 12:00",,"",1,0,1,1,1,2774,
100679,0,1679,JW4,JW4,DTOP,SAFEX,"JSE Weighted Top 40",,Settlement,"",1,10,10,ZAR,"10 ZAR x Index","Points",1,10,SSVSSVSSVSSV,2009-09-16,2024-04-19,"","09:00 - 17:00",,"",0,0,1,1,1,315,
200450,0,20450,ZAU,ZAU,ZAUS,SAFEX,"USD/ZAR",,Settlement,"",1,0.1,1000,ZAR,"USD 1000","ZAR/USD",1,0.1,IIVIIVIIVIIV,2019-05-22,2024-04-19,"","09:00 - 17:00",,"",4,0,1,1,1,31926,
200451,0,20451,ZAE,ZAE,ZAEU,SAFEX,"EUR/ZAR",,Settlement,"",1,0.1,1000,ZAR,"EUR 1000","ZAR/EUR",1,0.1,IIVIIVIIVIIV,2019-05-22,2024-04-19,"","09:00 - 17:00",,"",4,0,1,1,1,1623,
200452,0,20452,ZAP,ZAP,ZAGB,SAFEX,"GBP/ZAR",,Settlement,"",1,0.1,1000,ZAR,"GBP 1000","ZAR/GBP",1,0.1,IIVIIVIIVIIV,2019-05-22,2024-04-19,"","09:00 - 17:00",,"",4,0,1,1,1,85,
200453,0,20453,ZAA,ZAA,ZAAD,SAFEX,"AUD/ZAR",,Settlement,"",1,0.1,1000,ZAR,"AUD 1000","ZAR/AUD",1,0.1,IIVIIVIIVIIV,2019-05-22,2024-04-19,"","09:00 - 17:00",,"",4,0,1,1,1,0,
200482,0,20482,ZCO,ZCO,CORN,SAFEX,"CBOT Corn",,Settlement,"",1,1,100,ZAR,"100 tonnes","ZAR/tonne",20,20,IIVIVIVIVIIV,2009-06-12,2024-04-19,"","09:00 - 12:00",,"",2,0,1,1,1,544,
